Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.77070522,118.37900543,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-05-17,05:37:19.000000
-8.78999424,117.96636963,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-17,05:37:19.000000
-8.75712109,116.79865265,7,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-05-17,05:37:19.000000
-8.3347826,118.22329712,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-17,05:37:19.000000
-8.43394566,116.67160797,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-05-17,05:37:19.000000
-2.57840276,121.37739563,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-17,05:38:45.000000
-0.48718923,116.49197388,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-17,05:38:45.000000
-9.74754143,120.44347382,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-05-17,05:35:54.000000
-9.74814892,120.43965912,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-05-17,05:35:54.000000
-9.74875641,120.43585205,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-05-17,05:35:54.000000
-9.74469852,120.43911743,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-05-17,05:35:54.000000
-9.74530506,120.43530273,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-05-17,05:35:54.000000
0.85699475,116.97626495,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-17,05:40:10.000000
1.19383621,117.88552856,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-17,05:40:10.000000
2.08354759,117.4484787,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-17,05:40:10.000000
2.28690815,117.2013855,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-17,05:40:10.000000
2.28636122,117.19776917,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-17,05:40:10.000000
2.29236317,117.12304688,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-17,05:40:10.000000
2.94010067,117.4890213,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-05-17,05:40:10.000000
2.93954468,117.48529053,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-05-17,05:40:10.000000
2.9435401,117.48851776,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-05-17,05:40:10.000000

