Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2519,123.941,99,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-10.2532,123.932,79,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-10.2443,123.94,32,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-10.219,123.955,47,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-10.2025,124.019,86,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-10.2039,124.009,86,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-10.1888,124.007,38,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-10.1055,124.164,84,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-10.1067,124.155,74,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-10.1233,124.037,100,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-10.0968,124.118,87,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
