Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.11258125,123.84735107,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-09,05:55:53.000000
-9.5619812,119.81736755,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-09,05:55:53.000000
-9.39009857,119.42357635,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-09,05:55:53.000000
-8.66596603,118.34984589,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-09,05:55:53.000000
-8.49192429,118.63575745,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-09,05:55:53.000000
-8.49353027,118.63563538,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-09,05:55:53.000000
-8.38699341,117.11371613,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-09,05:55:53.000000
-8.11342812,112.92618561,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-09,05:57:17.000000
-7.79875708,114.40466309,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-09,05:57:17.000000
-7.79932022,114.37888336,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-09,05:57:17.000000
-7.79988289,114.3752594,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-09,05:57:17.000000
-7.87032366,112.66946411,8,SINGOSARI,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-09,05:57:17.000000
-7.94836044,112.12570953,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-06-09,05:57:17.000000
-7.20708942,111.52957916,8,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-06-09,05:57:17.000000
-7.19697809,111.52809143,8,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-06-09,05:57:17.000000
-7.04900646,110.25952148,8,SINGOROJO,KAB. KENDAL,JAWA TENGAH,noaa20,2020-06-09,05:57:17.000000
-3.03087378,115.16542816,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-09,05:58:42.000000
-3.18995309,107.73920441,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-06-09,05:58:42.000000
-2.66531324,106.32386017,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-09,05:58:42.000000
-1.98746002,105.9429245,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-06-09,05:58:42.000000
-0.31879646,109.72999573,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-06-09,05:58:42.000000
-1.20346105,101.6020813,9,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-06-09,05:58:42.000000
-1.05041552,100.80715179,8,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,noaa20,2020-06-09,05:58:42.000000
-0.89696699,101.58140564,9,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-06-09,05:58:42.000000
-0.7911849,101.34542847,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-06-09,05:58:42.000000
0.5118686,109.7399292,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-06-09,05:58:42.000000
1.15905249,109.82549286,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-06-09,06:00:08.000000
1.26350164,109.97855377,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-06-09,06:00:08.000000
-0.13835302,100.07276917,8,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,noaa20,2020-06-09,06:00:08.000000
-0.13900632,100.06856537,8,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,noaa20,2020-06-09,06:00:08.000000
0.24533762,100.3213501,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-06-09,06:00:08.000000
0.24860597,100.26268768,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-06-09,06:00:08.000000
0.25441554,100.26026917,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-06-09,06:00:08.000000
0.27408308,100.30806732,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-06-09,06:00:08.000000
0.25067815,100.26410675,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-06-09,06:00:08.000000
0.25005564,100.26026154,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-06-09,06:00:08.000000
0.27676398,100.31118011,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-06-09,06:00:08.000000
0.2756229,100.30406952,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-06-09,06:00:08.000000
0.28982133,100.27708435,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-06-09,06:00:08.000000
0.29572365,100.275383,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-06-09,06:00:08.000000
0.29525113,100.2723999,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-06-09,06:00:08.000000
1.01295054,104.07342529,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,noaa20,2020-06-09,06:00:08.000000
1.4057591,99.5517807,9,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-06-09,06:00:08.000000
1.79967248,99.85525513,8,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,noaa20,2020-06-09,06:00:08.000000
1.80135798,99.8571167,8,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,noaa20,2020-06-09,06:00:08.000000
1.79387426,98.85268402,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-06-09,06:00:08.000000
1.80014336,98.85062408,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-06-09,06:00:08.000000
2.8770318,98.15122223,8,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-06-09,06:00:08.000000
2.97077203,98.47447968,8,TIGAPANAH,KAB. KARO,SUMATERA UTARA,noaa20,2020-06-09,06:00:08.000000

