Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.23459458,100.35726166,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-08-09,18:46:15.000000
2.23513818,100.35381317,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-08-09,18:46:15.000000
2.23127937,100.35674286,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-08-09,18:46:15.000000
2.23182297,100.35329437,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-08-09,18:46:15.000000
2.22796392,100.35622406,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-08-09,18:46:15.000000
1.92041671,99.47105408,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-09,18:46:15.000000
1.37107873,101.22292328,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-08-09,18:46:15.000000
1.62840593,99.52080536,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-08-09,18:46:15.000000
1.39905822,98.93708801,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-09,18:46:15.000000
1.39571762,98.93656921,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-09,18:46:15.000000
1.07631385,99.99558258,8,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-08-09,18:46:15.000000
0.84521133,101.39310455,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-09,18:46:15.000000
0.77703476,101.4278183,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-09,18:46:15.000000
0.74344778,101.46372223,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-09,18:46:15.000000
0.7173273,101.4521637,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-09,18:46:15.000000
0.68277556,101.11706543,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-08-09,18:46:15.000000
0.3135308,103.2100296,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-09,18:46:15.000000
0.30982578,103.20944977,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-09,18:46:15.000000
0.33421502,103.05780029,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-09,18:46:15.000000
0.30682585,103.20449829,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-09,18:46:15.000000
0.30612072,103.20887756,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-09,18:46:15.000000
0.31171852,103.2119751,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-09,18:46:15.000000
0.33585247,103.05570221,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-09,18:46:15.000000
0.33518809,103.05999756,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-09,18:46:15.000000
0.30868948,103.20700836,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-09,18:46:15.000000
0.30801213,103.21139526,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-09,18:46:15.000000
0.30498409,103.20642853,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-09,18:46:15.000000
0.44158995,101.89187622,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-08-09,18:46:15.000000
0.65782398,100.09666443,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-09,18:46:15.000000
0.65450674,100.09614563,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-09,18:46:15.000000
0.56871313,99.97631073,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-09,18:46:15.000000
-0.13961121,103.14011383,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-09,18:46:15.000000
-0.00451006,102.22704315,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2020-08-09,18:46:15.000000
-0.34628794,99.96157074,8,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,snpp,2020-08-09,18:46:15.000000
-1.19078374,103.37218475,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-09,18:46:15.000000
-1.90163112,102.93638611,8,Batin XXIV,KAB. BATANGHARI,JAMBI,snpp,2020-08-09,18:46:15.000000
-2.26236963,100.885849,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-09,18:46:15.000000
-2.26294065,100.889534,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-09,18:46:15.000000
-3.18598771,103.42340088,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-09,18:46:15.000000
-3.18529797,103.42701721,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-09,18:46:15.000000
-3.18848729,103.42141724,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-09,18:46:15.000000
-3.40148282,104.09727478,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-09,18:46:15.000000
3.0718224,98.03679657,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,snpp,2020-08-09,18:44:51.000000
2.62096071,98.65098572,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-08-09,18:44:51.000000
2.59559608,98.61399078,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-08-09,18:44:51.000000
2.59218454,98.61369324,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-08-09,18:44:51.000000
2.59383178,98.60314178,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-08-09,18:44:51.000000
2.59043384,98.60274506,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-08-09,18:44:51.000000
2.58876944,98.61343384,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-08-09,18:44:51.000000
2.58822751,98.61689758,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-08-09,18:44:51.000000
2.58703899,98.6023407,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-08-09,18:44:51.000000
2.58592486,98.60948944,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-08-09,18:44:51.000000
2.58537173,98.61303711,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-08-09,18:44:51.000000
-3.74464321,103.76157379,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-09,18:47:41.000000
-3.78261352,103.82116699,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-09,18:47:41.000000
-6.00186157,105.98282623,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-09,18:47:41.000000
-6.13375759,106.73722076,8,CENGKARENG,KOTA JAKARTA BARAT,DKI JAKARTA,snpp,2020-08-09,18:47:41.000000
-6.04194164,105.93029022,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-09,18:47:41.000000
-6.18739557,106.93357849,8,CAKUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,snpp,2020-08-09,18:47:41.000000
-6.86647558,111.91143036,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-09,18:47:41.000000
-7.29327583,111.74720764,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-09,18:47:41.000000
-7.29417419,111.75418091,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-09,18:47:41.000000
-7.27917242,111.14835358,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-09,18:47:41.000000
-7.27793026,111.1498642,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-09,18:47:41.000000
-7.60724163,111.37702942,8,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-09,17:08:08.000000
-8.11848354,114.05764008,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-09,17:08:08.000000
-8.11071777,112.92179108,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-08-09,17:08:08.000000
-7.83037663,111.49050903,8,BABADAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-08-09,17:08:08.000000
-8.11294365,112.92137909,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-08-09,17:08:08.000000
-7.70102215,108.99622345,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-08-09,17:08:08.000000
-10.5703249,123.28469849,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-09,17:08:08.000000
-10.18344307,120.63420105,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-09,17:08:08.000000
-5.11384726,119.45223236,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-08-09,17:06:42.000000
-8.30323601,124.05609894,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-09,17:06:42.000000
-8.30657673,124.05551147,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-09,17:06:42.000000
-7.3195219,112.12911224,8,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-09,17:06:42.000000
-7.32555723,112.12792969,8,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-09,17:06:42.000000
-7.3209486,112.13115692,8,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-09,17:06:42.000000
-8.44002533,118.10883331,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-09,17:06:42.000000
-8.49829102,118.16287231,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-09,17:06:42.000000
-8.49950218,118.16116333,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-09,17:06:42.000000
-7.5337925,112.05754852,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-09,17:06:42.000000
-7.31896496,110.32190704,8,PRING SURAT,KAB. TEMANGGUNG,JAWA TENGAH,snpp,2020-08-09,17:06:42.000000
-7.61165571,111.38312531,8,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-09,17:06:42.000000
2.78080654,125.40607452,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-08-09,17:03:51.000000
1.11644268,124.7361908,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,snpp,2020-08-09,17:03:51.000000
-1.45786679,127.43720245,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-09,17:05:17.000000
-1.46142507,127.43661499,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-09,17:05:17.000000
-0.33568615,117.42562103,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-09,17:05:17.000000
-0.58315706,117.3865509,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-09,17:05:17.000000
-1.38229465,122.48236847,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-09,17:05:17.000000
-0.58273238,117.38543701,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-09,17:05:17.000000
-2.57014132,121.37831879,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-09,17:05:17.000000
-2.57436442,121.38175201,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-09,17:05:17.000000
-2.57500696,121.38576508,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-09,17:05:17.000000
-2.57372212,121.37773132,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-09,17:05:17.000000
-2.57793975,121.38114929,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-09,17:05:17.000000
-2.57857966,121.38515472,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-09,17:05:17.000000
-2.57730007,121.37714386,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-09,17:05:17.000000
-3.87268567,122.40379333,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-09,17:05:17.000000
-3.9038744,122.42163086,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-09,17:05:17.000000
-3.9032917,122.41798401,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-09,17:05:17.000000

