Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.84678983688,117.370849609,66,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2018-06-09,02:43:00
-1.28177332878,121.644416809,72,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-06-09,02:43:00
-1.28633201122,121.654151917,69,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-06-09,02:43:00
-2.57859492302,121.371360779,32,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-06-09,02:43:00
-2.58130669594,121.390327454,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-06-09,02:43:00
-1.87216973305,115.886169434,45,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2018-06-09,02:43:00
-2.63200259209,115.042274475,61,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-06-09,02:43:00
-8.41240024567,120.99042511,65,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-06-09,02:43:00
-7.3122253418,112.468818665,79,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-06-09,02:43:00
-8.10968875885,112.922203064,17,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2018-06-09,02:43:00
-9.59593772888,119.953422546,63,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-06-09,02:43:00
