Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.37017,117.886,100,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-07,06:02:34
-8.33232,140.615,88,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-2.32657,104.867,90,BANYUASIN II,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-07,06:05:25
-7.44628,110.853,86,KALIAMBE,SRAGEN,JAWA TENGAH,snpp,2018-10-07,06:04:00
-8.32388,118,100,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-07,06:02:34
-8.33371,140.606,63,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.22496,110.429,21,BAWEN,SEMARANG,JAWA TENGAH,snpp,2018-10-07,06:04:00
-8.30238,117.968,79,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-07,06:02:34
-8.28209,140.882,65,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.14933,110.489,64,PRINGAPUS,SEMARANG,JAWA TENGAH,snpp,2018-10-07,06:04:00
-2.23192,104.633,49,BANYUASIN II,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-07,06:05:25
-6.92654,111.742,45,BANGILAN,TUBAN,JAWA TIMUR,snpp,2018-10-07,06:04:00
-8.29799,140.782,75,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-1.93765,105.264,31,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-10-07,06:05:25
-8.20806,117.992,42,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-07,06:02:34
-6.9127,111.568,64,SALE,REMBANG,JAWA TENGAH,snpp,2018-10-07,06:04:00
-8.29942,140.773,94,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.19884,117.993,96,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-07,06:02:34
-7.12865,108.04,72,SUKAWENING,GARUT,JAWA BARAT,snpp,2018-10-07,06:04:00
-8.30085,140.764,89,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.20607,117.631,71,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-07,06:02:34
-6.82724,108.423,64,PASAWAHAN,KUNINGAN,JAWA BARAT,snpp,2018-10-07,06:04:00
-8.59633,114.21,45,BANGOREJO,BANYUWANGI,JAWA TIMUR,snpp,2018-10-07,06:02:34
-8.33052,140.579,82,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-6.74908,108.369,92,DUKUPUNTANG,CIREBON,JAWA BARAT,snpp,2018-10-07,06:04:00
-8.17196,115.392,100,TEJAKULA,BULELENG,BALI,snpp,2018-10-07,06:02:34
