Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.639573,121.011984,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.639844,121.011982,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.639574,121.012256,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.639845,121.012255,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.639847,121.012527,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.671578,121.065507,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.671849,121.065506,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.728961,121.208056,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.582052,121.484002,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.582324,121.484001,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.52032,121.663557,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.520591,121.663556,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.837726,121.663797,9,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.302683,121.72722,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.804047,121.903108,9,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.493652,121.998028,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.527646,122.028739,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.527646,122.029011,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.636621,122.225038,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.669762,122.244057,9,KEWAPANTE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
-8.681382,122.367016,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-30,14:09:46.000000
