Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.797619,110.602689,9,GANTIWARNO,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.79789,110.602689,9,GANTIWARNO,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.797619,110.602961,9,GANTIWARNO,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.79789,110.602961,9,GANTIWARNO,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.798162,110.602961,9,GANTIWARNO,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.523023,110.631495,9,MOJOSONGO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.523294,110.631495,9,MOJOSONGO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.743112,110.64491,9,BAYAT,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.743112,110.645182,7,BAYAT,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.266625,110.693399,7,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.324974,110.699339,7,KELGO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.23081,110.702119,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.297302,110.710229,7,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.222676,110.714081,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.222406,110.715983,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.227835,110.717882,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.148053,110.72092,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.8539,110.743329,7,SEMIN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-23,02:42:01.000000
-7.197187,110.747791,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.197459,110.747791,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.196916,110.748063,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.197187,110.748062,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.197188,110.748334,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.14997,110.750805,7,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.149699,110.751077,7,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.14997,110.751077,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.952144,110.760145,9,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-23,02:42:01.000000
-7.222164,110.767071,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.140481,110.769014,7,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.923928,110.770776,7,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-23,02:42:01.000000
-7.923929,110.771048,9,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-23,02:42:01.000000
-7.441713,110.783541,7,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.328825,110.789576,7,ANDONG,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.994223,110.799235,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.989613,110.806842,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.979301,110.808748,7,UNDAAN,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.000203,110.822863,7,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.999937,110.837258,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.999666,110.83753,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.999937,110.83753,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.725847,110.847938,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.726118,110.847938,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.725847,110.84821,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.869952,110.853595,7,UNDAAN,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.877822,110.853593,9,UNDAAN,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.878093,110.853593,9,UNDAAN,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.987731,110.85546,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.987731,110.855732,9,BRATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.009985,110.860343,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.790983,110.861764,7,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.462369,110.86265,8,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.950827,110.86715,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.77769,110.882401,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.777962,110.882401,7,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.77769,110.882672,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.777962,110.882672,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.778233,110.882672,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.777962,110.882944,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.750824,110.884579,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.864536,110.897857,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.864807,110.897857,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.864536,110.898129,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.864807,110.898129,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.79045,110.901402,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.790721,110.901402,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.790992,110.901402,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.79045,110.901674,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.790721,110.901674,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.79045,110.901945,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.790721,110.901945,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.900088,110.903552,8,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.940795,110.90463,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.193176,110.905394,7,TOROH,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.192906,110.910557,7,TOROH,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.193177,110.910557,9,TOROH,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.190193,110.913274,9,TOROH,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.190464,110.913274,9,TOROH,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.647729,110.913457,7,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.831446,110.91478,9,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.946496,110.91685,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.94922,110.917206,7,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.874038,110.918221,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.227917,110.930659,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.827108,110.934646,9,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.826565,110.934918,7,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.827108,110.934918,9,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.827379,110.934918,9,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.826837,110.93519,9,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.827108,110.93519,9,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.343524,110.941242,7,MONDOKAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.975809,110.942376,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.975809,110.942647,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.935102,110.945368,8,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.935102,110.945639,8,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.343796,110.946678,7,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.166588,110.950775,9,TOROH,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.166588,110.951047,9,TOROH,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.958985,110.958401,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.959256,110.958401,8,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.702281,110.958332,7,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.68817,110.96187,7,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.678377,110.963311,7,GEMBONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.709066,110.963229,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.709337,110.963229,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.709066,110.963501,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.709337,110.963501,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.709608,110.963501,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.688441,110.963774,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.708794,110.963773,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.709066,110.963773,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.709337,110.963773,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.709608,110.963773,7,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.688442,110.964046,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.688713,110.964046,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.708794,110.964045,7,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.709066,110.964045,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.709337,110.964045,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.68817,110.964319,7,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.688442,110.964319,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.688713,110.964318,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.688442,110.964591,8,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.688713,110.964591,7,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.309877,110.969785,8,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.310148,110.969785,8,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.195085,110.970065,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.309877,110.970057,8,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.310148,110.970057,9,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.239862,110.970605,8,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.240405,110.970877,8,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.240676,110.970877,7,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.1902,110.977945,8,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.985582,110.985831,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.985853,110.985831,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.675122,110.986655,8,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.674851,110.986926,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.675122,110.986926,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.675393,110.986926,8,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.674851,110.987198,7,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.675122,110.987198,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.675393,110.987198,7,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.262658,110.989628,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.262658,110.989899,8,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.776367,110.990159,7,NGADIROJO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.247733,110.992345,7,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.247733,110.992617,8,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.748124,110.996426,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.817598,110.997511,9,GABUS,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.707168,111.001315,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.707439,111.001315,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.707168,111.001587,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.286811,111.002401,9,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.287082,111.002401,9,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.287082,111.002673,9,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.537802,111.008638,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.538074,111.008638,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.537531,111.008909,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.537802,111.00891,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.537259,111.009181,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.537531,111.009181,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.537259,111.009995,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.272156,111.016533,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.272156,111.016805,8,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.953287,111.019781,7,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.938633,111.022496,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.938904,111.022496,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.178802,111.036093,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.189656,111.040442,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.189928,111.040442,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.189928,111.040713,8,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.31856,111.04154,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.202954,111.041802,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.203225,111.041802,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.202954,111.042345,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.207296,111.042345,7,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.207567,111.042345,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.961699,111.042595,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.928862,111.043135,8,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.965498,111.043953,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.872686,111.048561,7,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.354922,111.061115,8,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.354379,111.061387,7,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.35465,111.061387,9,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.354922,111.061387,9,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.354379,111.061659,9,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.35465,111.061659,9,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.197794,111.07142,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.993175,111.071931,8,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.322896,111.084486,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.318553,111.088019,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.39698,111.089665,7,GONDANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.396709,111.089937,7,GONDANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.39698,111.089937,8,GONDANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.9066,111.101247,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.9066,111.101518,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.880004,111.102599,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.880004,111.10287,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.22031,111.111913,8,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.497926,111.111982,7,SAMBIREJO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.001849,111.120823,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.215966,111.121423,7,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.909309,111.122157,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.799398,111.128645,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.274033,111.145354,8,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.254764,111.148337,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.325049,111.15271,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.318807,111.154338,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.319078,111.154338,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.202921,111.177668,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.445256,111.181842,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.262078,111.1853,7,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.857454,111.187583,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.196675,111.188534,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.196946,111.188534,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.197218,111.188534,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.115262,111.189588,7,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.804531,111.197336,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.80426,111.197608,7,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.804531,111.197608,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.088933,111.201802,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.334525,111.207075,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.271294,111.210035,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.256095,111.213833,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.301956,111.215757,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
