Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.98936128616,136.116271973,24,Kamu Timur,KAB. DOGIYAI,PAPUA,terra,2018-11-14,01:17:00
-5.77506542206,139.79536438,75,Passue Bawah,KAB. MAPPI,PAPUA,terra,2018-11-14,01:17:00
-7.09035110474,140.523513794,61,Ulilin,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.4319601059,138.676208496,93,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.77399110794,139.648880005,67,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.71195745468,138.91242981,60,KIMAAM,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.89985561371,140.249755859,58,Animha,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.7048368454,138.79258728,81,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.70636701584,138.803283691,94,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.76471185684,139.141235352,56,Ilwayab,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.73468875885,138.847564697,65,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.75198936462,138.900314331,71,KIMAAM,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.7534995079,138.911178589,40,KIMAAM,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.01585769653,140.590042114,61,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.94555807114,139.843795776,63,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.94730949402,139.856262207,74,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.96322965622,139.969741821,29,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.95602846146,139.842407227,96,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.95778942108,139.854873657,93,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.9877371788,139.870559692,88,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.8660159111,138.703475952,73,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.86753034592,138.714111328,92,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.86904573441,138.724746704,82,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.87056350708,138.735412598,84,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.87208271027,138.74609375,85,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.00720691681,139.703704834,63,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.8772444725,138.712753296,62,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.09826660156,140.278778076,82,Kurik,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.10909461975,140.277297974,47,Kurik,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.81050777435,138.114364624,38,Waan,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.13680553436,140.294494629,57,Kurik,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.85173559189,138.163208008,100,Waan,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.86117124557,138.161895752,89,Waan,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.16220569611,140.318649292,50,Kurik,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.13655471802,140.051879883,69,Malind,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.88803863525,138.14793396,63,Waan,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.96942853928,138.715209961,67,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.97095346451,138.725891113,92,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.97248029709,138.736587524,72,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.97400903702,138.747299194,43,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.08622360229,139.538360596,87,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.09479236603,139.524993896,79,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.09648895264,139.536972046,32,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.01385784149,138.801605225,70,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.09772491455,139.409957886,56,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.07128238678,139.143096924,73,Tubang,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.97228479385,138.16078186,65,Waan,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.11118602753,138.628936768,74,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.11268234253,138.639541626,54,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.32180118561,138.608901978,81,KIMAAM,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.3315114975,138.607559204,48,KIMAAM,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.27226829529,137.821258545,68,Waan,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.27366733551,137.831039429,48,Waan,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.31100082397,137.825790405,85,Waan,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.31241798401,137.835571289,71,Waan,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.33483886719,137.815917969,65,Waan,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-8.87620162964,140.946762085,44,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-11-14,01:17:00
-7.6683177948,131.107772827,23,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-11-14,01:17:00
-8.17832374573,131.06791687,25,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-11-14,01:17:00
