Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-08-29
Waktu akuisisi,02:48:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.498893738,2.15536665916,42.0,TANJUNG REDEB,BERAU,KALIMANTAN TIMUR
120.821929932,1.04403650761,35.0,BAOLAN,TOLI-TOLI,SULAWESI TENGAH
117.315238953,-0.0499385930598,29.0,MARANG KAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR
113.905815125,-2.0460691452,38.0,KAHAYAN TENGAH,PULANG PISAU,KALIMANTAN TENGAH
113.734741211,-2.1127603054,17.0,BUKIT BATU,PALANGKA RAYA,KALIMANTAN TENGAH
116.130226135,-3.17594790459,48.0,KELUMPANG HILIR,KOTA BARU,KALIMANTAN SELATAN
113.727180481,-2.92259693146,79.0,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH
113.736114502,-2.92392253876,72.0,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH
113.303909302,-3.01616430283,66.0,MENDAWAI,KATINGAN,KALIMANTAN TENGAH
119.927017212,-4.047560215,35.0,BELAWA,WAJO,SULAWESI SELATAN
116.380348206,-3.62378883362,60.0,PULAU SEBUKU,KOTA BARU,KALIMANTAN SELATAN
121.710968018,-4.82651758194,29.0,POLEANG SELATAN,BOMBANA,SULAWESI TENGGARA
121.273651123,-8.48102283478,0.0,AESESA,NAGEKEO,NUSA TENGGARA TIMUR
122.263427734,-8.65193748474,13.0,KANGAE,SIKKA,NUSA TENGGARA TIMUR
118.019195557,-8.10985279083,21.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
112.624130249,-7.38339328766,50.0,KRIAN,SIDOARJO,JAWA TIMUR
118.119483948,-8.42208385468,37.0,PEKAT,DOMPU,NUSA TENGGARA BARAT
112.953262329,-7.7085852623,63.0,REJOSO,PASURUAN,JAWA TIMUR
117.490699768,-8.34674549103,53.0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
112.736534119,-7.76862573624,51.0,PURWOSARI,PASURUAN,JAWA TIMUR
120.749549866,-8.88488483429,0.0,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
111.943099976,-7.9725985527,61.0,NGANTRU,TULUNGAGUNG,JAWA TIMUR
119.47328186,-9.37418937683,63.0,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR
