Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.78215,102.62,91,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-08-07,05:52:18
-7.56875,111.788,72,GEMARANG,MADIUN,JAWA TIMUR,snpp,2017-08-07,05:50:53
-0.872321,101.661,70,TIMPEH,DHARMASRAYA,SUMATERA BARAT,snpp,2017-08-07,05:52:18
-7.42102,112.503,89,BALONG BENDO,SIDOARJO,JAWA TIMUR,snpp,2017-08-07,05:50:53
-0.861253,101.649,44,TIMPEH,DHARMASRAYA,SUMATERA BARAT,snpp,2017-08-07,05:52:18
-7.23103,112.326,71,MANTUP,LAMONGAN,JAWA TIMUR,snpp,2017-08-07,05:50:53
-7.0568,111.599,77,SAMBONG,BLORA,JAWA TENGAH,snpp,2017-08-07,05:50:53
1.92834,100.412,49,SIMPANG KANAN,ROKAN HILIR,RIAU,snpp,2017-08-07,05:53:44
-6.99463,111.824,52,MONTONG,TUBAN,JAWA TIMUR,snpp,2017-08-07,05:50:53
-7.03391,111.02,79,TAWANGHARJO,GROBOGAN,JAWA TENGAH,snpp,2017-08-07,05:50:53
-6.68362,108.158,72,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2017-08-07,05:50:53
