Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.56138676,120.4286499,91,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-11-07,17:30:02
-2.57792759,121.37897491,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-07,17:30:02
-2.22928882,114.27729034,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-07,17:30:02
-2.26313877,113.85147858,56,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-11-07,17:30:02
-2.27373052,113.8690567,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-11-07,17:30:02
-2.34712505,114.04000854,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:30:02
-2.42802215,114.2583313,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:30:02
-2.44291878,114.25595856,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:30:02
-2.54485369,114.90517426,40,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-07,17:30:02
-2.45175362,114.26364899,52,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:30:02
-2.45092773,114.24819946,53,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:30:02
-2.55637383,114.89684296,18,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-07,17:30:02
-2.5622263,114.88746643,46,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-07,17:30:02
-2.57339096,114.91096497,50,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-07,17:30:02
-2.49603176,114.38552094,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-07,17:30:02
-2.61996889,114.52675629,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-07,17:30:02
-2.65430927,114.3168869,57,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:30:02
-2.96303511,114.01078796,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-2.96450114,114.01981354,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-2.97802353,114.0083847,41,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-2.99425125,114.06113434,77,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-2.99593449,114.02399445,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-2.99738359,114.0329895,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.00028229,114.05097198,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.00920367,114.05873871,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.01090646,114.02159119,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.01235151,114.03059387,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.01406646,113.99332428,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.01695609,114.01137543,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.02588654,114.01918793,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.02733159,114.02817535,48,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.03623986,114.0359726,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.09456062,114.0102005,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.09601641,114.01918793,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.12278175,114.0424881,97,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.45623302,115.86495209,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-07,17:31:28
-3.14702773,113.80756378,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.14853239,113.81674957,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-2.90303254,112.11515808,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-2.91278458,112.12164307,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.22657776,113.91661072,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.23553514,113.92447662,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.23697877,113.93353271,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.23986006,113.95161438,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.38466597,114.72258759,56,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-11-07,17:31:28
-3.57378745,115.8767395,46,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-07,17:31:28
-3.4176321,114.71009064,72,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-11-07,17:31:28
-2.82703781,110.69837189,98,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-07,17:31:28
-2.8286221,110.70819092,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-07,17:31:28
-3.62168264,115.62557983,68,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-07,17:31:28
-2.94235468,110.91906738,22,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-2.95154357,110.91754913,57,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-2.95308256,110.92697906,19,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.14856982,111.97065735,61,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-07,17:31:28
-3.75919771,105.6065979,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,17:31:28
-3.81349516,105.84457397,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,17:31:28
-3.81525922,105.85482025,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,17:31:28
-8.19614697,119.06880188,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-07,17:31:28
-8.40214443,114.072052,79,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-11-07,17:32:53
