Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.04791927,111.92571259,8,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,noaa20,2020-10-07,06:46:40.000000
-7.7156601,111.60085297,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-10-07,06:46:40.000000
-7.15004539,106.46520996,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-10-07,06:46:40.000000
-7.15069056,106.46141052,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-10-07,06:46:40.000000
-7.14800501,106.4656601,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-10-07,06:46:40.000000
-7.14863968,106.4617691,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-10-07,06:46:40.000000
-6.80588484,105.79870605,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-07,06:46:40.000000
-6.75089073,105.77045441,8,CIBALIUNG,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-07,06:46:40.000000
-6.7467494,105.76974487,8,CIBALIUNG,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-07,06:46:40.000000
-6.7050271,105.80543518,8,CIBALIUNG,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-07,06:46:40.000000
-6.69027042,105.71286774,8,CIBALIUNG,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-07,06:46:40.000000
-6.69089127,105.7090683,8,CIBALIUNG,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-07,06:46:40.000000
-6.64455032,105.78369141,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-07,06:46:40.000000
-6.57475853,106.17661285,8,BOJONGMANIK,KAB. LEBAK,BANTEN,noaa20,2020-10-07,06:46:40.000000
-6.58889008,105.66978455,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-07,06:46:40.000000
-6.54246759,105.69389343,8,PANIMBANG,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-07,06:46:40.000000
-6.25362015,106.55846405,8,CURUG,KAB. TANGERANG,BANTEN,noaa20,2020-10-07,06:46:40.000000
-5.64775801,105.53884125,8,KALIANDA,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-10-07,06:46:40.000000
-5.55069399,105.46858978,8,SIDOMULYO,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-10-07,06:46:40.000000
-4.91268396,104.89664459,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-10-07,06:46:40.000000
-4.82806492,105.01114655,8,ABUNG SEMULI,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-10-07,06:46:40.000000
-4.73775768,104.79666901,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-10-07,06:46:40.000000
-4.77285242,104.48013306,8,BANJIT,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-07,06:46:40.000000
-4.75575113,104.56036377,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-07,06:46:40.000000
-4.75640106,104.56279755,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-07,06:46:40.000000
-4.66724157,104.66358185,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-10-07,06:46:40.000000
-4.65097904,104.51794434,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-07,06:46:40.000000
-4.57759476,104.77741241,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-07,06:46:40.000000
-4.44431973,104.88278961,8,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-07,06:46:40.000000
-4.50790215,103.96820831,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-10-07,06:46:40.000000
-4.35580683,104.91543579,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-07,06:46:40.000000
-4.42773581,104.45652008,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-07,06:46:40.000000
-4.35770702,104.82410431,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-07,06:46:40.000000
-4.42542887,104.26683807,8,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-10-07,06:46:40.000000
-4.35256815,104.14254761,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-10-07,06:48:06.000000
-2.78988719,112.37551117,8,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-07,06:48:06.000000
-3.73281527,102.71637726,8,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,noaa20,2020-10-07,06:48:06.000000
-3.08260012,106.73267365,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-07,06:48:06.000000
-3.07723689,106.6157074,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-07,06:48:06.000000
-3.70402431,102.35974121,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-10-07,06:48:06.000000
-3.64803815,102.37141418,8,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-10-07,06:48:06.000000
-2.10752177,110.93487549,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-07,06:48:06.000000
-3.23114204,103.63774872,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-07,06:48:06.000000
-2.78099847,106.35309601,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-07,06:48:06.000000
-2.79665828,106.22611237,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-07,06:48:06.000000
-2.78874063,106.13072968,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-07,06:48:06.000000
-2.78947377,106.12620544,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-07,06:48:06.000000
-2.70228124,106.3471756,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-07,06:48:06.000000
-2.68489742,106.191185,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-07,06:48:06.000000
-2.64393497,105.9446106,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-07,06:48:06.000000
-1.67187369,111.41080475,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-07,06:48:06.000000
-1.64947128,111.42495728,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-07,06:48:06.000000
-2.64941239,104.0955658,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-07,06:48:06.000000
-2.69125676,103.04710388,8,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-07,06:48:06.000000
-0.76669556,110.22588348,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-07,06:48:06.000000
-0.76054436,110.22492981,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-07,06:48:06.000000
-0.69430399,110.24419403,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-07,06:48:06.000000
-0.69508481,110.23943329,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-07,06:48:06.000000
-0.69521481,110.2463913,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-07,06:48:06.000000
-0.69596112,110.24163055,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-07,06:48:06.000000
-0.64990497,110.29285431,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-07,06:48:06.000000
-0.65065116,110.28816986,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-07,06:48:06.000000
-0.25911188,110.06468964,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-07,06:48:06.000000
-0.06458899,110.37786865,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-07,06:48:06.000000
1.10902679,104.53356934,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-10-07,06:49:32.000000

