Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.49186134338,107.738342285,44,CIKELET,KAB. GARUT,JAWA BARAT,aqua,2019-10-08,06:36:00
-7.04379272461,106.763877869,70,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,aqua,2019-10-08,06:36:00
-6.83992433548,105.76625824,48,CIBITUNG,KAB. PANDEGLANG,BANTEN,aqua,2019-10-08,06:36:00
-6.64759016037,105.630218506,76,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-10-08,06:36:00
-5.52983856201,104.252075195,47,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,aqua,2019-10-08,06:36:00
-4.76591062546,105.779922485,20,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-08,06:36:00
-4.71411848068,105.825164795,24,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-08,06:36:00
-4.66330718994,105.847450256,28,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-08,06:36:00
-4.6647310257,105.83770752,98,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-08,06:36:00
-4.66615200043,105.827987671,53,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-08,06:36:00
-4.65541267395,105.836341858,68,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-08,06:36:00
-4.6568365097,105.826629639,50,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-08,06:36:00
-4.64676427841,105.765838623,27,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-08,06:36:00
-4.61997509003,105.845115662,55,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-08,06:36:00
-4.61446714401,105.491821289,59,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-08,06:36:00
-4.52545976639,105.725784302,57,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-08,06:36:00
-4.52685594559,105.716140747,80,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-08,06:36:00
-4.46316385269,105.52495575,92,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-08,06:36:00
-4.45257234573,105.533096313,94,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-08,06:36:00
-4.4539475441,105.523597717,84,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-08,06:36:00
-4.55437994003,104.763763428,46,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-08,06:36:00
-4.35438680649,105.767410278,43,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-08,06:36:00
-4.39712572098,105.470184326,40,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-08,06:36:00
-4.44678592682,105.124328613,87,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-08,06:36:00
-4.3329372406,105.784103394,37,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-08,06:36:00
-4.33434438705,105.774383545,89,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-08,06:36:00
-4.35248088837,105.453979492,96,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-08,06:36:00
-4.35385608673,105.444526672,94,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-08,06:36:00
-4.4093079567,105.0623703,83,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-08,06:36:00
-4.34004402161,105.346343994,60,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-08,06:36:00
-4.34141588211,105.336967468,81,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-08,06:36:00
-4.26485013962,105.689064026,75,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-08,06:36:00
-4.26479101181,105.493423462,77,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-08,06:36:00
-4.20973825455,105.362838745,51,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-08,06:36:00
-4.21109628677,105.353424072,76,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-08,06:36:00
-4.20191955566,105.352073669,64,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-08,06:36:00
-2.85194778442,114.097442627,46,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-08,06:36:00
-4.07337808609,105.609283447,34,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,aqua,2019-10-08,06:36:00
-4.07477140427,105.599662781,28,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,aqua,2019-10-08,06:36:00
-4.09689474106,105.446807861,43,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-08,06:36:00
-4.09826755524,105.437316895,83,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-08,06:36:00
-4.0488910675,105.517578125,61,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-08,06:36:00
-4.2342877388,103.717590332,85,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.91429495811,105.868171692,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.92296504974,105.809013367,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-4.01390838623,105.121536255,100,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-10-08,06:36:00
-4.01525783539,105.112258911,96,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-10-08,06:36:00
-4.00072860718,105.14805603,65,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-10-08,06:36:00
-4.00208330154,105.138763428,76,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-10-08,06:36:00
-4.00478792191,105.12020874,85,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-10-08,06:36:00
-4.00614023209,105.110931396,55,not found,aqua,2019-10-08,06:36:00
-3.99552869797,105.132095337,71,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-10-08,06:36:00
-3.93270897865,105.439529419,80,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-10-08,06:36:00
-3.9340775013,105.430007935,72,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-10-08,06:36:00
-3.91366314888,105.311134338,54,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-10-08,06:36:00
-3.92760109901,105.150680542,96,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.91846680641,105.149353027,87,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.91981959343,105.140052795,88,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.88424706459,105.261871338,69,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.87372851372,105.269927979,64,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.86725354195,105.249809265,45,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.87129759789,105.221672058,99,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.87264299393,105.212303162,89,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.85402488708,105.276649475,50,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.84484767914,105.275306702,62,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.84246253967,105.227043152,86,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.84381818771,105.217674255,94,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.8196554184,105.319732666,91,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-10-08,06:36:00
-3.82102513313,105.310295105,100,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-10-08,06:36:00
-3.82239365578,105.300872803,84,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-10-08,06:36:00
-3.83330011368,105.225700378,94,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.83465886116,105.216339111,90,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.83601665497,105.206970215,38,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.90177726746,104.560974121,99,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.87841534615,103.951065063,65,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.94722867012,103.405235291,59,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.93824577332,103.403999329,95,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.84264111519,104.009597778,64,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.85029196739,103.956100464,82,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.85284113884,103.938278198,91,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.84134221077,103.954811096,36,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.84389162064,103.936981201,94,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.72027015686,104.670173645,53,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.70943713188,103.077156067,66,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.32648563385,105.421333313,0,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.2760412693,105.654945374,25,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.26622080803,105.524085999,98,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.25830888748,105.513038635,50,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.2597079277,105.503364563,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.24109983444,105.500648499,33,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.14881420135,104.360267639,70,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-3.14631414413,104.249801636,56,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-2.66123819351,106.395370483,56,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-08,06:36:00
-2.6296415329,106.317970276,50,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-08,06:36:00
-2.81662249565,103.397239685,77,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-2.80766582489,103.395950317,91,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-2.80893802643,103.387031555,77,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-2.78152489662,103.322799683,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-2.74599599838,102.337745667,68,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-2.74730968475,102.328399658,80,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-1.06478524208,113.210105896,62,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-08,06:36:00
-1.06066548824,113.200508118,63,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-08,06:36:00
-2.47322440147,102.451194763,60,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-10-08,06:36:00
-2.47453093529,102.441955566,57,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-10-08,06:36:00
-2.39756679535,102.527580261,66,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-10-08,06:36:00
-2.2095413208,103.012275696,81,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-10-08,06:36:00
-1.93680036068,103.761260986,42,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-08,06:36:00
-1.89894914627,103.18611145,40,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-10-08,06:36:00
-1.76225364208,104.07674408,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-08,06:36:00
-1.76354837418,104.067749023,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-08,06:36:00
-1.61184644699,104.097938538,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-08,06:36:00
-1.61313807964,104.088928223,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-08,06:36:00
-1.60672152042,104.069618225,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-08,06:36:00
-1.60801303387,104.06061554,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-08,06:36:00
-1.5977230072,104.068321228,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-08,06:36:00
-1.53724205494,104.044769287,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-08,06:36:00
-1.43446779251,104.050987244,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-08,06:36:00
-1.43575787544,104.041976929,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-08,06:36:00
-0.340519309044,111.36290741,60,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-10-08,06:36:00
-1.31772851944,102.485801697,69,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-10-08,06:36:00
-1.31902980804,102.476715088,76,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-10-08,06:36:00
-0.746260523796,100.772399902,72,SAWAH LUNTO,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2019-10-08,06:36:00
-0.447262763977,102.591362,35,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-08,06:36:00
-0.448543041945,102.582397461,77,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-08,06:36:00
-0.442121148109,102.563163757,52,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-08,06:36:00
-0.141798064113,102.920425415,76,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-08,06:36:00
-0.0739137083292,101.979568481,44,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-10-08,06:36:00
1.3720023632,101.479484558,58,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-10-08,06:36:00
1.40099227428,101.551078796,28,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-10-08,06:36:00
1.51226973534,101.744354248,0,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-10-08,06:36:00
