Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.03293,112.763,74,PUTUSSIBAU UTARA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.89008,112.888,52,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.86668,111.699,98,EMPANANG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.51062,115.288,26,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.83457,111.494,85,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.50384,115.287,58,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.815797,111.375,96,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.56015,114.816,44,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
1.03106,112.703,88,PUTUSSIBAU UTARA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.48163,115.313,91,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.836236,111.454,82,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.41205,115.725,99,TEBING TINGGI,BALANGAN,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.796589,111.201,100,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.37613,115.691,63,HALONG,BALANGAN,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.836287,111.402,78,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
