Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.44659590721,104.398536682,80,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-3.44839668274,104.386383057,100,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.86337065697,110.134559631,6,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-16,15:44:00
-1.8412194252,110.16783905,42,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-16,15:44:00
-1.73655319214,110.255393982,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-16,15:44:00
-2.75073814392,103.365776062,52,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-2.2427520752,103.409568787,41,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-16,15:44:00
-1.87773990631,103.957702637,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.87947380543,103.945716858,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.88120293617,103.933769226,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.88292753696,103.921852112,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.86918962002,103.944206238,75,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.87092781067,103.932258606,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.87266135216,103.920341492,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.87439262867,103.908439636,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.86065220833,103.930755615,78,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.86239480972,103.918830872,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.86413419247,103.906936646,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.8658708334,103.895050049,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.84510195255,103.965133667,41,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.85212802887,103.917327881,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.85387575626,103.905433655,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.85562098026,103.893554688,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.85735607147,103.881744385,1,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.82805109024,103.938186646,24,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.82982385159,103.926246643,0,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.81943881512,103.942749023,52,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,15:44:00
-1.79166007042,102.776741028,77,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2019-08-16,15:44:00
-1.66247451305,103.53843689,58,Jambi Luar Kota,KAB. MUARO JAMBI,JAMBI,terra,2019-08-16,15:44:00
-1.66410827637,103.527099609,33,Jambi Luar Kota,KAB. MUARO JAMBI,JAMBI,terra,2019-08-16,15:44:00
-1.29747581482,104.384559631,49,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-16,15:44:00
-1.13748633862,102.850730896,98,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-16,15:44:00
-1.13898122311,102.84021759,51,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-16,15:44:00
-1.12780344486,102.849304199,100,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-16,15:44:00
-1.12929105759,102.838882446,86,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-16,15:44:00
-1.01259553432,102.30002594,70,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-16,15:44:00
-1.01309669018,102.229492188,61,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-08-16,15:44:00
-0.954417049885,102.26486969,71,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-16,15:44:00
-0.585632205009,102.853546143,66,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,15:44:00
-0.437840223312,102.825691223,65,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,15:44:00
-0.432747870684,102.792320251,45,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,15:44:00
-0.412443637848,102.848976135,7,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,15:44:00
-0.41395559907,102.838249207,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,15:44:00
-0.404186695814,102.836837769,32,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,15:44:00
-0.31170964241,102.982627869,53,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,15:44:00
-0.361203789711,102.629905701,83,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-16,15:44:00
-0.290989309549,103.058242798,56,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,15:44:00
-0.350076675415,102.638923645,86,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-16,15:44:00
-0.351550519466,102.628471375,90,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-16,15:44:00
-0.338935345411,102.647964478,71,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-16,15:44:00
-0.256075114012,103.019355774,80,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,15:44:00
-0.104296214879,103.007698059,63,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,15:44:00
-0.0537856332958,103.148399353,80,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,15:44:00
0.0650513991714,103.264755249,54,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,15:44:00
0.120730191469,103.226806641,79,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,15:44:00
0.132447481155,103.236816406,76,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,15:44:00
0.130812674761,103.225349426,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,15:44:00
0.122752174735,102.593894958,77,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-16,15:44:00
0.133946612477,102.603042603,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-16,15:44:00
0.132445931435,102.592498779,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-16,15:44:00
0.130947202444,102.581970215,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-16,15:44:00
0.142140820622,102.591110229,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-16,15:44:00
0.303309321404,103.003715515,74,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-16,15:44:00
0.336263418198,103.090698242,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-16,15:44:00
0.334625452757,103.079406738,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-16,15:44:00
0.346280217171,103.089233398,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-16,15:44:00
0.344637393951,103.077957153,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-16,15:44:00
0.342995882034,103.066696167,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-16,15:44:00
0.355287402868,103.08215332,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-16,15:44:00
0.353704124689,103.070861816,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-16,15:44:00
