Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.24934577942,140.131515503,50,Malind,KAB. MERAUKE,PAPUA,aqua,2020-08-18,04:40:00
-8.11639785767,139.479660034,69,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-08-18,04:40:00
-8.35011863708,137.979431152,50,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-18,04:40:00
-7.99087238312,139.109222412,27,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-08-18,04:40:00
-7.57804775238,139.972351074,47,Kaptel,KAB. MERAUKE,PAPUA,aqua,2020-08-18,04:40:00
-7.49820566177,139.014526367,31,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-08-18,04:40:00
-7.49980592728,139.024719238,64,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-08-18,04:40:00
-7.39700651169,138.786361694,49,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-08-18,04:40:00
-7.39929008484,138.771652222,69,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-08-18,04:40:00
-8.29573154449,130.836669922,73,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-18,04:40:00
-8.2973690033,130.824691772,56,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-18,04:40:00
-8.28552150726,130.835128784,59,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-18,04:40:00
-8.28714752197,130.823181152,56,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-18,04:40:00
-8.2172164917,130.957443237,45,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-18,04:40:00
-8.1840801239,131.052490234,78,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-18,04:40:00
-8.1430015564,131.128265381,83,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-18,04:40:00
-8.14455318451,131.116867065,46,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-18,04:40:00
-6.65381574631,139.434463501,64,Obaa,KAB. MAPPI,PAPUA,aqua,2020-08-18,04:40:00
-6.66695451736,139.350326538,55,Obaa,KAB. MAPPI,PAPUA,aqua,2020-08-18,04:40:00
-6.58414745331,139.364608765,45,Obaa,KAB. MAPPI,PAPUA,aqua,2020-08-18,04:40:00
-6.57215738297,139.362701416,69,Obaa,KAB. MAPPI,PAPUA,aqua,2020-08-18,04:40:00


