Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.63889,111.346,48,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-07-18,05:40:03
-2.26246,113.826,96,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-18,05:40:03
-1.88779,114.212,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-18,05:40:03
-1.88894,114.204,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-18,05:40:03
-1.88081,114.211,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-18,05:40:03
-1.49266,113.537,68,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-07-18,05:40:03
-2.3868,105.154,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-07-18,05:40:03
-0.39763,111.157,60,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-07-18,05:40:03
0.337963,115.397,75,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-07-18,05:40:03
-0.201234,111.745,78,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-07-18,05:40:03
-0.0218477,109.791,93,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-07-18,05:40:03
0.52643,112.886,73,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-07-18,05:40:03
0.485598,112.207,96,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-07-18,05:40:03
0.566173,112.536,87,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-07-18,05:40:03
0.699021,112.987,67,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-07-18,05:40:03
0.69776,112.979,56,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-07-18,05:40:03
0.698053,112.543,53,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-07-18,05:40:03
0.752458,111.986,90,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-07-18,05:40:03
0.760023,111.985,100,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-07-18,05:40:03
0.847232,111.65,86,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-07-18,05:40:03
0.845751,111.64,91,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-07-18,05:40:03
1.10242,112.608,36,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-07-18,05:40:03
-9.00456,125.164,62,not found,snpp,2019-07-18,05:37:12
