Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.31412,103.991,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.31572,104.001,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.31732,104.011,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.31894,104.022,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.32054,104.032,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.32189,104.041,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.31888,103.969,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.32048,103.979,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.32209,103.99,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.3237,104,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.31883,103.917,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.32043,103.927,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.31399,103.784,76,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-1.32028,103.773,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-1.32187,103.783,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-1.33208,103.774,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-1.33359,103.784,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-1.33994,103.773,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.34146,103.783,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.34934,103.782,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.51116,104.082,36,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.51921,104.081,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-2.85647,112.873,47,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,18:47:04
-1.54335,104.077,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.55763,103.907,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.55869,103.9,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.56665,103.899,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.5682,103.909,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.58727,104.035,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.57461,103.898,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.57616,103.908,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.57772,103.918,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.59636,104.041,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.58257,103.897,90,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.58412,103.907,30,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.6044,104.039,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.42006,102.789,69,TEBO TENGAH,KAB. TEBO,JAMBI,snpp,2019-09-08,18:47:04
-1.42136,102.798,100,TEBO TENGAH,KAB. TEBO,JAMBI,snpp,2019-09-08,18:47:04
-1.63827,103.716,32,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.72123,104.101,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.71751,104.022,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.72931,104.099,19,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.72554,104.021,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.72661,104.028,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.773,104.275,91,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,18:47:04
-1.77411,104.283,58,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,18:47:04
-1.75792,104.124,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.75901,104.131,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.78117,104.274,75,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,18:47:04
-1.78229,104.281,80,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,18:47:04
-1.84212,103.916,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,18:47:04
-2.05888,102.631,78,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-08,18:47:04
-2.26811,103.445,68,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-08,18:47:04
-2.26962,103.454,83,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-08,18:47:04
-2.50118,104.325,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,18:47:04
-2.50231,104.332,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,18:47:04
-2.44298,103.411,87,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,18:47:04
-2.5915,103.991,68,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,18:47:04
-2.73873,103.335,70,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,18:47:04
-2.74654,103.334,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,18:47:04
-2.74806,103.344,60,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,18:47:04
-3.07977,104.256,77,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-08,18:47:04
1.26864,100.769,72,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-08,18:45:39
