Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.87243807,102.65843964,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-16,17:43:53.000000
-2.10270071,103.79863739,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-16,17:43:53.000000
-6.00326777,105.98362732,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-03-16,17:43:53.000000
-6.00821352,105.98275757,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-03-16,17:43:53.000000
-6.02915478,105.9562912,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-03-16,17:43:53.000000
-6.04109859,105.93650055,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-03-16,17:43:53.000000
-6.04108763,105.93572998,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-03-16,17:43:53.000000
-8.19883156,119.07165527,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-16,17:43:53.000000
2.77695036,125.41339111,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-03-16,17:41:02.000000
2.77113342,125.41480255,8,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-03-16,17:41:02.000000
4.07748699,117.24150848,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-03-16,17:41:02.000000
1.50177884,127.63257599,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-16,17:41:02.000000
1.49412525,127.63903809,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-16,17:41:02.000000
1.4950856,127.63326263,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-16,17:41:02.000000
1.1117295,124.74306488,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-03-16,17:42:27.000000
2.08454132,117.45050049,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
2.08115005,117.44995117,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
0.89278734,124.08271027,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-03-16,17:42:27.000000
1.86525381,117.24980164,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
1.36644614,117.68354797,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
1.35838103,117.68991089,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
1.35778534,117.69365692,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
1.35434616,117.69312286,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
1.35494208,117.68936157,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
0.82335973,117.27605438,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
0.83738196,116.78488159,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
0.66977888,117.52098846,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
0.66751641,117.51299286,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
0.67229944,117.46035767,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
0.6717099,117.4641037,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
0.67111969,117.46783447,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
0.66828078,117.46356964,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
0.66485208,117.4630127,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
0.65799713,117.46190643,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
0.13915248,117.36105347,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
-1.45639074,127.43469238,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-16,17:42:27.000000
-1.45711732,127.43932343,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-16,17:42:27.000000
0.09386749,117.46887207,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
-1.46059537,127.43856812,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-16,17:42:27.000000
-1.45990455,127.43395233,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-16,17:42:27.000000
-1.38033426,122.48046875,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-03-16,17:42:27.000000
-0.58288956,117.07022095,8,SUNGAIKUNJANG,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
-0.56038946,116.36985016,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
-0.56094474,116.37340546,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
-0.69479662,116.93686676,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-16,17:42:27.000000
0.81162471,103.4298172,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-16,17:42:27.000000
0.78792489,102.54130554,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-16,17:42:27.000000
-6.54950333,108.09512329,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-03-16,17:45:18.000000
-8.11091137,112.9241333,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-16,17:45:18.000000
-8.11421394,112.92354584,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-16,17:45:18.000000
-8.11475849,112.92696381,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-16,17:45:18.000000
-8.11804867,112.92630768,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-16,17:45:18.000000
-8.11859035,112.92971802,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-16,17:45:18.000000
-8.11750317,112.92286682,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-16,17:45:18.000000
-8.12133884,112.92564392,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-16,17:45:18.000000
-8.12188435,112.92906952,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-16,17:45:18.000000
-8.1224184,112.93243408,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-16,17:45:18.000000
-8.1257143,112.93178558,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-16,17:45:18.000000
-8.12517643,112.9283905,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-16,17:45:18.000000
-8.12624931,112.93515778,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-16,17:45:18.000000
-8.1290102,112.93112183,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-16,17:45:18.000000
-8.13669968,112.9366684,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-16,17:45:18.000000
-8.14000797,112.93605804,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-16,17:45:18.000000

