Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-06-05
Waktu akuisisi,06:11:19
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
104.067,1.10867,38.0,not found,KEP. RIAU
99.5778,1.34546,56.0,Portibi,PADANG LAWAS UTARA,SUMATERA UTARA
101.216,2.08785,92.0,DUMAI BARAT,KOTA DUMAI,RIAU
99.0163,2.57496,49.0,Lumban Julu,TOBA SAMOSIR,SUMATERA UTARA
98.8868,2.58282,67.0,Simanindo,SAMOSIR,SUMATERA UTARA
97.9588,2.79784,58.0,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH
97.6753,2.82873,87.0,TRUMON,ACEH SELATAN,ACEH
97.6694,2.82778,90.0,TRUMON,ACEH SELATAN,ACEH
98.7836,3.01566,59.0,RAYA,SERDANG BEDAGAI,SUMATERA UTARA
98.8656,3.11748,95.0,RAYA KAHEAN,SERDANG BEDAGAI,SUMATERA UTARA
97.4564,2.93268,44.0,BAKONGAN,ACEH SELATAN,ACEH
98.3959,3.16882,88.0,SIMPANG EMPAT,KARO,SUMATERA UTARA
96.7023,4.6008,47.0,SILIHNARA,ACEH TENGAH,ACEH
95.7575,5.53667,49.0,MUARATIGA,PIDIE,ACEH
111.635,-2.53642,71.0,ARUT SELATAN,KOTA WARINGIN BARAT,KALIMANTAN TENGAH
110.806,-2.61315,74.0,MANISAMATA,KETAPANG,KALIMANTAN BARAT
104.119,-3.1739,76.0,ABAB,PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN
104.177,-3.15798,87.0,ABAB,PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN
104.776,-2.47868,54.0,MUARA TELANG,BANYUASIN,SUMATERA SELATAN
101.851,-1.31388,64.0,TANAH TUMBUH,BUNGO,JAMBI
101.876,-0.995404,41.0,TEBO ULU,TEBO,JAMBI
101.702,-0.905761,80.0,PULAU PUNJUNG,DHARMASRAYA,SUMATERA BARAT
101.695,-0.906839,62.0,PULAU PUNJUNG,DHARMASRAYA,SUMATERA BARAT
102.823,-0.316312,65.0,TEMPULING,INDRAGIRI HILIR,RIAU
101.909,-0.218453,30.0,PANGKALAN KURAS,PELALAWAN,RIAU
103.009,0.5069,68.0,KUALA KAMPAR,PELALAWAN,RIAU
105.623,-4.79344,58.0,SEPUTIH SURABAYA,LAMPUNG TENGAH,LAMPUNG
