Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.12612152,107.86816406,36,LELES,KAB. GARUT,JAWA BARAT,noaa20,2019-11-16,06:58:50
-6.99849653,107.97932434,63,BALUBURLIMBANGAN,KAB. GARUT,JAWA BARAT,noaa20,2019-11-16,06:58:50
-6.56594992,105.62160492,0,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-11-16,07:00:15
-4.90926313,105.47033691,59,SEPUTIH BANYAK,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-16,07:00:15
-3.61149406,105.51004791,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-16,07:00:15
-3.40733242,105.49593353,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-16,07:00:15
-3.49164796,104.29650116,27,PRABU MULIH TIMUR,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2019-11-16,07:00:15
-3.75930834,102.46728516,35,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2019-11-16,07:00:15
-3.74935412,102.47403717,74,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2019-11-16,07:00:15
-3.25210524,105.00735474,14,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-16,07:00:15
-3.19783711,105.27485657,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-16,07:00:15
-3.30298138,104.62895966,58,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-11-16,07:00:15
-9.66894,120.143,81,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-16,06:07:41
-8.70927,118.968,54,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-16,06:09:06
-8.19455,119.082,96,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-16,06:09:06
-8.19678,119.07,99,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-16,06:09:06
-7.77496,111.816,80,KEPEL,KAB. NGANJUK,JAWA TIMUR,snpp,2019-11-16,06:09:06
-7.61848,111.228,73,PANEKA,KAB. MAGETAN,JAWA TIMUR,snpp,2019-11-16,06:09:06
-7.69975,108.997,72,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-11-16,06:09:06
-7.63826,108.191,74,KARANG NUNGGAL,KAB. TASIKMALAYA,JAWA BARAT,snpp,2019-11-16,06:09:06
-7.54888,107.781,83,CISOMPET,KAB. GARUT,JAWA BARAT,snpp,2019-11-16,06:09:06
-7.23567,108.89,91,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,snpp,2019-11-16,06:09:06
-7.13605,108.751,91,SALEM,KAB. BREBES,JAWA TENGAH,snpp,2019-11-16,06:09:06
-6.78355,111.032,81,MARGOREJO,KAB. PATI,JAWA TENGAH,snpp,2019-11-16,06:09:06
-7.12534,107.866,100,LELES,KAB. GARUT,JAWA BARAT,snpp,2019-11-16,06:09:06
-7.00099,107.976,96,BALUBURLIMBANGAN,KAB. GARUT,JAWA BARAT,snpp,2019-11-16,06:09:06
-6.96739,107.618,41,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,snpp,2019-11-16,06:09:06
-6.93432,107.698,28,PANYILEUKAN,KOTA BANDUNG,JAWA BARAT,snpp,2019-11-16,06:09:06
-6.84242,108.131,100,CADASNGAMPAR,KAB. SUMEDANG,JAWA BARAT,snpp,2019-11-16,06:09:06
-6.86508,107.977,29,GANEAS,KAB. SUMEDANG,JAWA BARAT,snpp,2019-11-16,06:09:06
-6.85935,107.969,66,GANEAS,KAB. SUMEDANG,JAWA BARAT,snpp,2019-11-16,06:09:06
-6.83669,107.98,73,CISARUA,KAB. SUMEDANG,JAWA BARAT,snpp,2019-11-16,06:09:06
-6.72475,108.054,91,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,snpp,2019-11-16,06:09:06
-6.88098,106.793,52,NAGRAK,KAB. SUKABUMI,JAWA BARAT,snpp,2019-11-16,06:09:06
-6.45807,108.398,83,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-11-16,06:09:06
-6.53391,107.63,63,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,snpp,2019-11-16,06:10:30
-6.42833,107.421,67,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,snpp,2019-11-16,06:10:30
-6.44914,106.495,71,CIGUDEG,KAB. BOGOR,JAWA BARAT,snpp,2019-11-16,06:10:30
-4.10171,114.695,68,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-16,06:10:30
-4.10295,114.688,88,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-16,06:10:30
-4.05413,114.64,74,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-16,06:10:30
-5.25129,104.296,60,SUOH,KAB. LAMPUNG BARAT,LAMPUNG,snpp,2019-11-16,06:10:30
-4.56648,105.718,47,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-16,06:10:30
-4.50664,105.868,57,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-16,06:10:30
-4.57183,105.215,85,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-16,06:10:30
-3.2377,113.924,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.19741,114.071,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.20544,113.97,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-4.45549,105.808,41,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-16,06:10:30
-3.20745,113.853,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.20048,113.845,40,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.12876,114.037,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.13216,114.016,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.11473,114.02,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.35858,112.483,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.35118,112.482,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.09842,114.018,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.11998,113.833,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.12111,113.826,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.3359,112.435,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.11236,113.823,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.31394,112.415,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.36495,112.084,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-4.38391,105.34,94,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-16,06:10:30
-3.35771,112.083,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.03272,114.014,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.02341,114.02,34,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.02797,113.992,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.02438,113.962,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-4.54003,103.196,48,KAUR UTARA,KAB. KAUR,BENGKULU,snpp,2019-11-16,06:10:30
-2.8612,114.054,75,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-2.87818,113.837,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-2.8723,113.821,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-4.06541,105.463,16,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-11-16,06:10:30
-4.04479,105.55,63,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-11-16,06:10:30
-2.65626,114.351,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-2.6527,114.319,54,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-2.68934,114.034,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.91513,105.743,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-16,06:10:30
-3.89412,105.582,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-16,06:10:30
-3.84285,105.828,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-16,06:10:30
-3.93015,105.235,46,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,snpp,2019-11-16,06:10:30
-2.26989,114.338,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.61191,105.509,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-16,06:10:30
-2.84019,110.297,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-16,06:10:30
-2.8413,110.29,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-16,06:10:30
-2.16509,114.507,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-2.81308,110.293,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-16,06:10:30
-3.78446,103.748,53,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-11-16,06:10:30
-2.65731,110.306,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-16,06:10:30
-3.31475,105.381,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-16,06:10:30
-3.28392,105.536,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-16,06:10:30
-3.40445,104.734,50,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-11-16,06:10:30
-2.83578,108.28,81,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-11-16,06:10:30
-3.21615,104.909,70,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-16,06:10:30
-1.73354,114.566,41,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-16,06:10:30
-3.20983,104.049,78,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-11-16,06:10:30
-3.30658,102.759,72,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2019-11-16,06:10:30
-2.64759,105.264,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-16,06:10:30
-2.47196,105.519,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-16,06:10:30
-2.35797,106.189,100,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-16,06:10:30
-2.52416,104.593,63,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-16,06:10:30
-2.41386,104.343,55,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-16,06:10:30
-2.39182,104.352,47,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-16,06:10:30
-2.39089,104.038,75,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-11-16,06:10:30
0.02483,102.859,39,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-11-16,06:11:55
