Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.2473783493,111.007720947,73,GEYER,KAB. GROBOGAN,JAWA TENGAH,aqua,2018-09-03,06:37:00
-7.23944807053,106.475234985,63,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2018-09-03,06:37:00
-7.0520234108,106.628662109,56,LENGKONG,KAB. SUKABUMI,JAWA BARAT,aqua,2018-09-03,06:37:00
-7.05500173569,106.608520508,72,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2018-09-03,06:37:00
-6.79791879654,106.226226807,46,PANGGARANGAN,KAB. LEBAK,BANTEN,aqua,2018-09-03,06:37:00
-6.69309806824,105.689964294,58,CIMANGGU,KAB. PANDEGLANG,BANTEN,aqua,2018-09-03,06:37:00
-4.50896692276,105.717971802,80,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-03,06:37:00
-3.20017457008,114.037345886,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-03,06:37:00
-3.2195494175,113.917373657,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-03,06:37:00
-3.21137475967,113.948547363,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-03,06:37:00
-4.45140647888,105.673080444,79,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-03,06:37:00
-2.92856693268,111.246070862,56,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-03,06:37:00
-3.72115707397,104.355003357,75,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-09-03,06:37:00
-3.72245073318,104.345977783,72,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-09-03,06:37:00
-3.67462325096,102.817176819,76,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-09-03,06:37:00
-3.10350608826,106.521080017,0,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-03,06:37:00
-3.0754711628,106.573600769,54,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-03,06:37:00
-3.07711696625,106.5625,61,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-03,06:37:00
-3.56501746178,103.134460449,67,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-09-03,06:37:00
-2.19702267647,110.830085754,44,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-03,06:37:00
-2.041629076,110.973640442,52,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-03,06:37:00
-2.03726625443,110.965393066,59,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-03,06:37:00
-2.95538520813,104.241233826,76,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-03,06:37:00
-3.27183389664,101.838066101,81,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-09-03,06:37:00
-3.27322983742,101.828308105,83,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-09-03,06:37:00
-1.92509460449,110.918502808,61,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-03,06:37:00
-1.88282847404,110.910552979,70,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-03,06:37:00
-2.71394824982,103.61466217,68,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-09-03,06:37:00
-1.30849683285,110.37575531,68,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-03,06:37:00
-0.495197415352,110.706809998,75,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-03,06:37:00
-0.301502376795,109.862510681,33,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-03,06:37:00
0.159266725183,109.987716675,76,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-03,06:37:00
0.156051784754,109.96572113,68,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-03,06:37:00
0.319240033627,109.105918884,77,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-09-03,06:37:00
0.316456794739,109.08694458,97,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-09-03,06:37:00
0.329170197248,109.085090637,96,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-09-03,06:37:00
0.330596804619,109.098777771,76,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-09-03,06:37:00
-0.0883473455906,102.671554565,78,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-03,06:37:00
-0.0873677283525,101.589447021,90,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-09-03,06:37:00
-0.0887210518122,101.580062866,74,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-09-03,06:37:00
0.888960599899,101.785453796,45,SIAK,KAB. SIAK,RIAU,aqua,2018-09-03,06:37:00
0.776646018028,100.437522888,66,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2018-09-03,06:37:00
1.57810807228,100.824462891,71,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-09-03,06:37:00
1.57670259476,100.814727783,75,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-09-03,06:37:00
1.82330918312,101.627113342,40,RUPAT,KAB. BENGKALIS,RIAU,aqua,2018-09-03,06:37:00
1.5432716608,99.4583282471,70,Padang Bolak Julu,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2018-09-03,06:37:00
1.81721246243,101.206680298,48,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-09-03,06:37:00
1.85777652264,101.16242218,62,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-09-03,06:37:00
2.58079218864,99.9904327393,69,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-09-03,06:37:00
