Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
5.17823171616,97.1486740112,44,BANDA SAKTI,KOTA LHOKSEUMAWE,ACEH,terra,2017-07-17,04:13:00
4.99727678299,96.7965774536,75,PEUSANGAN,KAB. BIREUEN,ACEH,terra,2017-07-17,04:13:00
5.11242771149,95.7423858643,11,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,terra,2017-07-17,04:13:00
5.1109790802,95.7521438599,34,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,terra,2017-07-17,04:13:00
4.64432287216,96.8911590576,64,KEBAYAKAN,KAB. ACEH TENGAH,ACEH,terra,2017-07-17,04:13:00
4.48395442963,96.7990722656,65,ATU LINTANG,KAB. ACEH TENGAH,ACEH,terra,2017-07-17,04:13:00
4.15265226364,96.1309890747,62,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,terra,2017-07-17,04:13:00
3.17453432083,98.3975143433,72,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA,terra,2017-07-17,04:13:00
3.17222332954,98.4083175659,18,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA,terra,2017-07-17,04:13:00
0.95923024416,101.851600647,57,SIAK,KAB. SIAK,RIAU,terra,2017-07-17,04:13:00
0.640741527081,102.920051575,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-07-17,04:13:00
0.640005111694,102.770141602,49,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-07-17,04:13:00
0.315146058798,102.667984009,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-07-17,04:13:00
0.100900404155,102.727172852,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-07-17,04:13:00
0.118350528181,100.556022644,65,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2017-07-17,04:13:00
