Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.29465484619,96.1469421387,46,BUBON,KAB. ACEH BARAT,ACEH,terra,2019-08-01,04:07:00
4.28567457199,96.145652771,83,BUBON,KAB. ACEH BARAT,ACEH,terra,2019-08-01,04:07:00
1.55039763451,101.122161865,94,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-08-01,04:07:00
1.54757654667,101.140892029,87,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-08-01,04:07:00
1.53779125214,101.120269775,76,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-08-01,04:07:00
1.53494548798,101.139030457,70,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-08-01,04:07:00
1.40746974945,101.552230835,68,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-08-01,04:07:00
1.08677887917,101.678115845,60,SIAK,KAB. SIAK,RIAU,terra,2019-08-01,04:07:00
0.808905780315,101.883026123,68,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-01,04:07:00
0.419589579105,102.968948364,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-01,04:07:00
0.236004367471,101.763885498,63,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-01,04:07:00
0.0173705406487,102.291519165,79,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-01,04:07:00
0.0137519659474,102.316184998,79,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-01,04:07:00
0.102088041604,101.620491028,85,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-01,04:07:00
0.0988735184073,101.642211914,76,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-01,04:07:00
-0.129087671638,102.875785828,34,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-01,04:07:00
-0.21215993166,102.920372009,21,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-01,04:07:00
-0.22536662221,102.911773682,24,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-01,04:07:00
-0.240385144949,102.909599304,25,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-01,04:07:00
-0.313083440065,102.985198975,45,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-01,04:07:00
-0.135575279593,101.707740784,16,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-01,04:07:00
-0.32823318243,102.983207703,64,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-01,04:07:00
-0.246185258031,102.342857361,42,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-01,04:07:00
-0.156256884336,101.699188232,48,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-01,04:07:00
-0.173156172037,101.719619751,61,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-01,04:07:00
-0.186808526516,101.717674255,89,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-01,04:07:00
-0.193832173944,101.671096802,32,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-01,04:07:00
-0.96604937315,102.267875671,62,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-01,04:07:00
-1.60707640648,103.842140198,82,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-01,04:07:00
-1.62356841564,103.839859009,84,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-01,04:07:00
-1.6286251545,103.874435425,65,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-01,04:07:00
-1.64004290104,103.83745575,69,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-01,04:07:00
-1.61283099651,103.834472656,84,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-01,04:07:00
-1.6176482439,103.869300842,40,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-01,04:07:00
-1.62931704521,103.832145691,81,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-01,04:07:00
-1.63414990902,103.866767883,70,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-01,04:07:00
-2.24170184135,103.428573608,49,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-01,04:07:00
-2.25785708427,103.426345825,52,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-01,04:07:00
