Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.51566696,119.52615356,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-11,16:48:14.000000
-7.72223663,126.16078186,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.72283936,126.16449738,8,not found,snpp,2020-09-11,16:48:14.000000
-7.72628021,126.16410065,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.72686911,126.16773224,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.73030376,126.16731262,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.74317217,126.20355988,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.74659491,126.20310211,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.7463522,126.1799469,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.74574947,126.17620087,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.74695873,126.1836853,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.75037527,126.18318176,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.75405359,126.20600891,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.75465202,126.20970917,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.75992155,126.2207489,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.76053715,126.22457123,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.75624084,126.19788361,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.75868273,126.21304321,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.75930166,126.21689606,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.76333284,126.22025299,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.72653103,125.97029877,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.72713137,125.97401428,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-7.72997332,125.96981049,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,16:48:14.000000
-8.21628094,124.87519836,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-8.21988964,124.87483215,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-8.27344608,124.83174896,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-8.35350895,124.17153931,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-8.35721111,124.17092896,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-8.42308044,124.40628052,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-8.42374706,124.41028595,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-8.39268017,124.0866394,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-8.40664673,123.40324402,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-8.56630325,122.03835297,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-8.4347086,121.06860352,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-9.13710403,125.05736542,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-9.13753223,125.05826569,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-8.72695732,122.46459198,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-8.62522125,121.8044281,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-8.61133766,121.28162384,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-8.61473942,121.28394318,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-8.67195606,121.00570679,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-8.67312145,121.00328827,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-8.23032951,118.14035797,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-11,16:48:14.000000
-8.60024738,119.88832855,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-8.33868885,117.48877716,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,16:48:14.000000
-7.76243925,114.19710541,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-11,16:48:14.000000
-8.42488384,117.2095871,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,16:48:14.000000
-8.42446899,117.21083832,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,16:48:14.000000
-8.70205021,118.46009827,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-11,16:48:14.000000
-9.78250504,124.09494781,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-9.76878166,123.69387817,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-9.77325439,123.69773102,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-9.77010536,123.69508362,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-9.79983139,123.84608459,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-9.91720867,123.76590729,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-9.93621635,123.74300385,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-10.01134205,124.18950653,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-9.94909859,123.79678345,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-9.96960354,123.82826996,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-9.97689533,123.82642365,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
-9.99013901,123.81468964,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:48:14.000000
0.82548124,117.52990723,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-11,16:46:49.000000
0.66967291,117.46078491,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-11,16:46:49.000000
-1.45877516,127.43804169,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-11,16:46:49.000000
-10.17847919,120.6428299,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:49:40.000000
-10.15969849,120.22732544,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:49:40.000000
-10.16146183,120.23699951,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,16:49:40.000000
2.78094578,125.40351868,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-09-11,16:45:24.000000

