Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57756948,121.37328339,57,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-01,17:42:34
-2.57902145,121.38256836,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-01,17:42:34
-2.70162272,111.00958252,85,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-01,17:44:00
-2.77451921,110.45173645,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-01,17:44:00
-3.28764749,105.75675201,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,17:44:00
-3.77598119,105.78076172,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,17:44:00
-3.78635383,105.77895355,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,17:44:00
-3.82406187,105.86917877,34,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,17:44:00
-3.80155873,105.67342377,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,17:44:00
-3.98005676,105.45513916,100,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-11-01,17:44:00
-4.901721,105.86116028,51,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-01,17:44:00
-4.90476704,105.87882233,6,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-01,17:44:00
-8.2005949,119.07479858,74,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-01,17:44:00
-8.1154232,112.9236145,82,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-11-01,17:45:26
