Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.6128006,131.6089325,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-24,03:57:14.000000
-7.61350584,131.6033783,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-24,03:57:14.000000
-7.60643768,131.6085968,9,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-24,03:57:14.000000
-7.60709906,131.6033783,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-24,03:57:14.000000
-7.23208618,131.95307922,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-24,03:57:14.000000
-7.232687,131.94837952,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-24,03:57:14.000000
-8.41112518,140.70663452,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-8.42391777,140.41288757,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-8.35416412,140.65756226,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-8.35119724,140.65299988,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-8.38807583,140.39976501,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-8.36341,140.31556702,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-8.21613407,140.58857727,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-8.21560383,140.38819885,7,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-8.21039581,140.3160553,7,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-8.06667995,140.23220825,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-8.1553812,139.53393555,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-8.13786221,139.5221405,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-8.0131073,139.18670654,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-8.00994873,139.18145752,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-8.16437721,137.7849884,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-8.16490269,137.78114319,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.95314407,139.16856384,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.87400246,138.82102966,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.7367363,138.8346405,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.73743725,138.82974243,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.8643899,137.93325806,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.73213959,138.83900452,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.8602519,137.93267822,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.79209852,137.96867371,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.79260397,137.96496582,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.79360676,137.96867371,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.64150047,138.77323914,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.62125921,138.77542114,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.61665487,138.77981567,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.61735249,138.77488708,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.47889853,138.48861694,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.39684916,139.00434875,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.4665904,138.51805115,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.47881889,138.34654236,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.46257591,138.31677246,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.40492487,138.61233521,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.40098906,138.61178589,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-24,03:55:50.000000
-7.86052322,131.26905823,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-24,03:55:50.000000
-7.8596611,131.26860046,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-24,03:55:50.000000
-7.77753735,131.39761353,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-24,03:55:50.000000

