Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.65349793,110.755867,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.65229607,110.74797058,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5641374,110.1682663,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52531826,109.91278076,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58532125,110.28436279,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55004472,110.05245209,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52873111,109.91227722,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51707792,109.83560181,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51652068,109.8319397,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47468677,109.55670929,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.4741348,109.55307007,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47203308,109.53917694,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.81626147,111.77446747,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59456241,110.32180023,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5461607,110.00389862,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54559654,110.00019073,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.519921,109.83142853,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47807515,109.55630493,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55859959,110.06259155,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55803472,110.0588913,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54901862,109.99969482,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51833332,109.79814911,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53451568,109.88156891,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.93023443,112.44152069,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.67357713,110.769104,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53290665,109.84816742,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51350862,109.72090912,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53686512,109.8513031,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.77549225,111.38564301,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.68125343,110.77203369,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56438398,110.00868225,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54529226,109.88369751,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54026377,109.85076904,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53191119,109.79606628,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.78605568,111.40576172,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59056246,110.13391876,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57407051,110.0262146,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55210179,109.88265228,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53371894,109.76242065,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.50175357,109.55319977,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.6875971,110.74279785,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58487558,110.07387543,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5549475,109.878479,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55382448,109.87115479,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54427391,109.808815,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.50512671,109.55270386,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.69112468,110.74227142,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59972221,110.147789,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53440458,109.72154236,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52223885,109.64204407,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.78625453,111.40657806,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.68721294,110.73905945,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59914666,110.14774323,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.69132918,110.74247742,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59757459,110.11367798,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59701735,110.1099472,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5225414,109.61212921,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51071531,109.53324127,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52808404,109.62607574,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51408398,109.53271484,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60667783,110.12755585,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60611999,110.1238327,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.598315,110.07167816,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56678802,109.86112976,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.65025872,110.39525604,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57352507,109.88286591,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55438709,109.75527954,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51492548,109.4924469,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59739453,110.01876068,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56263894,109.78709412,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.85277283,111.70212555,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60304195,110.03305817,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56549484,109.7829895,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55736262,109.72890472,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56943566,109.78610992,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56889212,109.78249359,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56402141,109.75012207,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53308654,109.54447174,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52985209,109.52297974,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.62386966,110.12500763,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57067746,109.77129364,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57013625,109.7677002,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55651444,109.67719269,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57352543,109.76715088,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57135355,109.75273132,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55935794,109.67308044,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55881238,109.66946411,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53874767,109.53627777,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61897957,110.04584503,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61842197,110.04213715,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5834769,109.81015015,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59295434,109.8499527,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54439294,109.52799225,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54330641,109.52078247,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.62975121,110.07077026,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.62583727,110.04482269,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56134546,109.61745453,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54721349,109.52384186,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54667175,109.52025604,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.87946022,111.70275879,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.82606566,111.34860992,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.62870437,110.04060364,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58383375,109.74346161,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58274156,109.73622131,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5668999,109.63134766,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56526971,109.62054443,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5647257,109.61695099,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.85030639,111.48448181,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.63269293,110.04380035,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60983276,109.89252472,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58613312,109.73571777,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.89557314,111.75907135,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.63892949,110.0618515,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64067239,110.05020142,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61832225,109.90254211,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61721027,109.89519501,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60220516,109.79608917,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57650185,109.62625122,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.83678669,111.32106018,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60339969,109.78103638,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57824421,109.6149292,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59201455,109.6829834,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59037387,109.67214966,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58599961,109.64329529,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.67511564,101.31066895,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-08-22,06:10:58.000000
0.85049701,111.36229706,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59869391,109.70417786,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59759337,109.6969223,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5926559,109.66437531,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59047067,109.64996338,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60373551,109.71456146,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60208464,109.70367432,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59276545,109.64228058,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.85778958,111.36122131,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.6120804,109.74667358,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61152929,109.74304199,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59998,109.66700745,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.87312263,111.4372406,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.86986965,111.41592407,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.8453812,111.25549316,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.84474409,111.25131226,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.81384951,111.04880524,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.66518241,110.07300568,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.6149233,109.74253845,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61272001,109.7280426,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60391831,109.6701355,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60281599,109.6628952,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.85476536,111.29263306,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.81743383,111.04827118,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.76719338,110.71915436,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.66467988,110.04663849,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.88304567,111.45314026,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.86808014,111.35536194,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.85839736,111.29209137,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.67092329,110.06460571,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.66187805,110.00525665,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64616936,109.90214539,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.62226385,109.74516296,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61508757,109.69802094,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.6145367,109.6944046,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60904151,109.65829468,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60849202,109.65468597,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60410023,109.6258316,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59588528,109.57185364,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.82648396,111.05947113,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.67603338,110.07511902,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.67435127,110.06407166,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.63062793,109.77729034,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.6129775,109.6614151,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61187863,109.65419769,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60474318,109.60734558,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60419512,109.60374451,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.83007282,111.0589447,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.62407756,109.71152496,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60757399,109.60324097,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.89206541,111.43865967,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.88293022,111.3792038,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.83178151,111.04615784,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.65081173,109.86398315,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.63798171,109.77993774,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.62746763,109.71101379,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.62139809,109.6712265,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.06260085,112.49414062,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.68013155,110.01012421,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.65762579,109.86296082,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.65035164,109.81539154,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.93501019,111.64406586,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.76604027,110.54730225,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.66159296,109.86611176,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.66103214,109.86244965,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.65375435,109.81489563,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64873391,109.78207397,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.63763845,109.70949554,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.63045222,109.66248322,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.66668165,109.87658691,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.7665959,110.54355621,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.66714567,109.87638855,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.66659784,109.87272644,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.65129811,109.77033997,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.93376404,111.64562225,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.8748126,111.2477417,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.68209821,109.95309448,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.65687948,109.78443909,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.65524173,109.77348328,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.65469617,109.76984406,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.06338346,112.49639893,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.87595117,111.23045349,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.86052185,111.12658691,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.69156712,109.9930191,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.6849612,109.94886017,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
