Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.38793,107.694,60,PURWADADI,SUBANG,JAWA BARAT,snpp,2017-07-28,05:38:06
-9.69679,119.624,47,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-07-28,05:36:40
-2.53915,110.535,53,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
-9.65289,119.773,89,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-07-28,05:36:40
-1.77999,105.496,67,KELAPA,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-07-28,05:39:31
-9.64068,119.556,63,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-07-28,05:36:40
-0.17666,109.29,86,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
-9.64179,119.549,64,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-07-28,05:36:40
-0.178159,109.281,30,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
-9.65103,119.179,47,WEWEWA SELATAN,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-07-28,05:36:40
0.0555377,109.28,54,SIANTAN,PONTIANAK,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
-9.65868,119.129,51,KODI BANGEDO,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-07-28,05:36:40
0.555505,110.961,53,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
