Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.36360359,124.12237549,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-05-31,04:34:24.000000
-8.36410999,124.11846924,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-05-31,04:34:24.000000
1.60517454,125.10152435,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2020-05-31,04:37:15.000000
-1.31983018,132.32241821,8,AITINYO,KAB. MAYBRAT,PAPUA BARAT,snpp,2020-05-31,04:35:50.000000
-1.45790052,123.43525696,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-05-31,04:35:50.000000
-0.86655587,122.95949554,8,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-31,04:35:50.000000
1.49569547,127.62937927,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-31,04:35:50.000000
-10.23587608,123.61854553,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-05-31,04:32:59.000000
-10.23644161,123.61389923,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-05-31,04:32:59.000000
-10.15583801,123.73519135,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-05-31,04:32:59.000000
-10.15709305,123.73599243,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-05-31,04:32:59.000000
-10.15174866,123.7309494,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-05-31,04:32:59.000000
-10.10856628,123.74190521,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-05-31,04:32:59.000000

