Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.91579818726,129.297470093,68,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2017-10-18,02:04:00
-3.3050994873,128.962478638,0,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,terra,2017-10-18,02:04:00
-2.57130265236,121.385437012,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-18,02:04:00
-2.58161354065,121.383728027,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-18,02:04:00
-3.99949860573,123.034729004,41,WAWONI BARAT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,terra,2017-10-18,02:04:00
-4.59527921677,121.912712097,51,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2017-10-18,02:04:00
-4.59688949585,121.923301697,57,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2017-10-18,02:04:00
-7.19768476486,131.916809082,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-10-18,02:04:00
-7.79699468613,126.371520996,23,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-10-18,02:04:00
-8.52799797058,123.556785583,38,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-10-18,02:04:00
-8.20449447632,119.073120117,40,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-18,02:04:00
-8.24313926697,119.026939392,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-18,02:04:00
-8.14215373993,117.807327271,41,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-18,02:04:00
-8.66554641724,119.076957703,30,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-18,02:04:00
-9.68758964539,124.75932312,66,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-10-18,02:04:00
-9.6889591217,124.769004822,68,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-10-18,02:04:00
-9.73682498932,124.64655304,76,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-10-18,02:04:00
-9.74045944214,124.607315063,66,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-10-18,02:04:00
-10.086192131,124.137969971,94,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-10-18,02:04:00
-10.0875310898,124.147216797,65,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-10-18,02:04:00
-10.1056241989,124.14465332,83,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-10-18,02:04:00
-10.1069660187,124.153892517,64,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-10-18,02:04:00
-10.1210575104,124.123779297,85,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-10-18,02:04:00
