Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.83955,140.753,100,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.84061,140.746,100,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.88186,140.468,67,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.98053,139.746,58,OKABA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.97364,139.745,100,OKABA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.97474,139.738,96,OKABA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.97583,139.73,65,OKABA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.24234,137.853,47,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.85844,140.486,36,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.96674,139.744,100,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.96783,139.737,59,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.04894,139.173,96,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.22838,137.898,34,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.22966,137.889,49,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.96753,139.722,50,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.04995,139.166,95,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.96176,139.713,36,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.96287,139.706,93,OKABA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.90729,140.033,68,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.21951,137.852,100,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.78938,140.732,54,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.94217,139.703,86,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.20269,137.916,60,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.21193,137.851,75,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.77631,140.773,56,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.85428,140.25,68,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.94865,139.611,93,OKABA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.94978,139.603,100,OKABA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.98137,139.388,76,OKABA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.98821,139.341,83,OKABA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.19909,137.887,59,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.86913,140.102,53,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.88655,139.985,61,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.19154,137.886,34,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.19285,137.877,100,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.76609,140.75,85,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.84396,140.226,87,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.86016,140.116,81,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.91483,139.745,99,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.91814,139.722,100,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.85335,140.115,88,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.85876,140.078,82,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.90904,139.736,100,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.91014,139.729,75,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.14554,138.101,81,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.85628,140.048,89,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.90215,139.735,57,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.91541,139.645,54,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.91653,139.637,88,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.04245,138.768,95,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.84297,140.091,34,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.90518,139.666,51,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.01877,138.882,85,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.03527,138.767,99,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
