Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.217885,106.498638,9,CIKUPA,KAB. TANGERANG,BANTEN,landsat8,2020-06-09,02:59:40.000000
-6.218156,106.498639,7,CIKUPA,KAB. TANGERANG,BANTEN,landsat8,2020-06-09,02:59:40.000000
-6.228442,106.506801,9,CIKUPA,KAB. TANGERANG,BANTEN,landsat8,2020-06-09,02:59:40.000000
-6.237006,106.54722,9,CURUG,KAB. TANGERANG,BANTEN,landsat8,2020-06-09,02:59:40.000000
-6.237277,106.547221,9,CURUG,KAB. TANGERANG,BANTEN,landsat8,2020-06-09,02:59:40.000000
-6.401552,106.979118,7,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.086316,106.997985,7,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.144685,107.054838,7,SUKAWANGI,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.038743,107.098595,7,MUARAGEMBONG,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.038742,107.098866,9,MUARAGEMBONG,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.559589,107.132689,7,CARIU,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.385086,107.347457,8,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.385358,107.347459,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.385085,107.347729,7,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.385356,107.34773,7,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.280395,107.352404,7,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.588788,107.447913,7,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.354558,107.606945,7,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.354556,107.607216,7,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.482927,107.685116,7,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.483198,107.685118,7,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.534649,107.745837,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.577551,107.830101,7,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.294277,107.833137,9,PAMANUKAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.294548,107.833139,7,PAMANUKAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.294275,107.833408,7,PAMANUKAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.289478,107.868057,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.376851,107.947379,7,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.37685,107.94765,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.377121,107.947651,7,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.377119,107.947922,7,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-09,02:59:40.000000
-6.591878,106.447912,9,SUKAJAYA,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-6.601539,106.735776,9,DRAMAGA,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-6.934131,106.938915,9,CITAMIANG,KOTA SUKABUMI,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-6.933858,106.939185,9,CITAMIANG,KOTA SUKABUMI,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-6.93413,106.939186,9,CITAMIANG,KOTA SUKABUMI,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-6.934401,106.939187,9,CITAMIANG,KOTA SUKABUMI,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-6.934129,106.939458,9,CITAMIANG,KOTA SUKABUMI,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-6.884981,106.953099,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-6.884708,106.953369,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-6.88498,106.95337,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-6.750738,107.263184,9,MANDE,KAB. CIANJUR,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-6.588788,107.447913,9,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-6.92826,107.55001,9,BANDUNG KULON,KOTA BANDUNG,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-6.889149,107.563094,9,CICENDO,KOTA BANDUNG,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-6.884389,107.59101,8,SUKAJADI,KOTA BANDUNG,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-6.884388,107.591281,8,SUKAJADI,KOTA BANDUNG,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-7.024096,107.624338,7,BALEENDAH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-7.024367,107.62434,7,BALEENDAH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-6.920706,107.642482,9,BATUNUNGGAL,KOTA BANDUNG,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-6.949935,107.651326,9,BUAHBATU,KOTA BANDUNG,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-7.025438,107.721757,9,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-7.025436,107.722028,9,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-7.044604,107.735435,9,MAJALAYA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-6.53465,107.745566,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
-6.577282,107.829828,7,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-09,03:00:04.000000
