Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.54308867455,117.04259491,63,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-04-07,03:06:00
3.83818817139,108.318641663,69,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-07,03:06:00
-6.4505238533,107.451934814,52,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2020-04-07,03:06:00
-7.55801534653,112.606872559,28,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-04-07,03:06:00
-6.86345767975,107.499801636,42,NGAMPRAH,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-04-07,03:06:00
-6.8994679451,107.497444153,34,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-04-07,03:06:00
-6.97321367264,107.618148804,37,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2020-04-07,03:06:00
-7.04828453064,107.750366211,45,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-04-07,03:06:00
-7.30012893677,108.764656067,67,MAJENANG,KAB. CILACAP,JAWA TENGAH,terra,2020-04-07,03:06:00
-8.28818035126,113.274078369,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2020-04-07,03:06:00
-5.82844591,120.47177887,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-04-05,05:25:32.000000
-3.90102339,122.42201233,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-05,05:25:32.000000
-3.90161276,122.41820526,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-05,05:25:32.000000
-2.24155617,119.16970062,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-04-05,05:25:32.000000
-2.54575419,115.94869232,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-04-05,05:25:32.000000
-2.23305488,113.86255646,8,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2020-04-05,05:26:57.000000
-0.7875846,122.94276428,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-05,05:26:57.000000
-1.19796669,119.96538544,8,GUMBASA,KAB. SIGI,SULAWESI TENGAH,snpp,2020-04-05,05:26:57.000000
-0.96052468,120.39499664,8,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-04-05,05:26:57.000000
-0.96037585,120.37350464,8,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-04-05,05:26:57.000000
-0.95156384,120.3864975,8,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-04-05,05:26:57.000000
-1.11350083,116.6966095,8,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
-0.74847442,117.46700287,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
-0.80346465,116.88780212,7,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
-0.0452676,117.43740845,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
-0.04583236,117.43372345,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
-0.0463976,117.43003845,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
0.62369394,121.83169556,8,TALUDITI,KAB. PAHUWATO,GORONTALO,snpp,2020-04-05,05:26:57.000000
-0.04240398,117.43320465,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
-0.00119176,117.40434265,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
0.00224042,117.40383148,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
0.02258703,117.46881866,8,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
0.461748,120.34355927,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-04-05,05:26:57.000000
0.27406877,116.46808624,7,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
0.27345762,116.46408081,7,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
0.29460323,116.57887268,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
0.27762559,116.46755219,7,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
0.27701506,116.46354675,7,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
0.36993301,116.31800079,7,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
0.87986171,116.7789917,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
0.88334888,116.7784729,7,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
0.90426487,116.7988739,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
0.907749,116.79836273,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
2.77576208,125.40965271,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-05,05:26:57.000000
1.865587,117.24816132,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000
2.42516732,117.46828461,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-05,05:26:57.000000

