Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.391962587833,109.09942627,52,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2020-03-13,03:12:00
1.05041563511,102.988807678,39,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-13,03:12:00
-0.187001898885,109.274765015,46,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2020-03-13,03:12:00
-0.624794244766,109.929847717,67,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-03-13,03:12:00
0.251399070024,103.058418274,44,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-13,03:12:00
-2.19707918167,111.596191406,54,SEMATU JAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2020-03-13,03:12:00
-2.21638727188,111.656738281,48,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2020-03-13,03:12:00
-2.53982162476,112.953948975,21,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2020-03-13,03:12:00
-2.05013275146,103.866020203,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2020-03-13,03:12:00
-2.67922878265,105.346710205,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-13,03:12:00
-2.68080067635,105.357131958,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-13,03:12:00
-2.79224610329,105.355560303,35,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-13,03:12:00
-3.47063946724,102.53792572,57,CURUP,KAB. REJANG LEBONG,BENGKULU,terra,2020-03-13,03:12:00
-5.49710035324,104.624183655,0,KOTA AGUNG,KAB. TANGGAMUS,LAMPUNG,terra,2020-03-13,03:12:00
-6.75058221817,111.035835266,45,PATI,KAB. PATI,JAWA TENGAH,terra,2020-03-13,03:12:00
-7.02781677246,112.75453186,0,BANGKALAN,KAB. BANGKALAN,JAWA TIMUR,terra,2020-03-13,03:12:00
-7.19108200073,112.635398865,23,KEBOMAS,KAB. GRESIK,JAWA TIMUR,terra,2020-03-13,03:12:00
-7.19645452499,112.64743042,41,BENOWO,KOTA SURABAYA,JAWA TIMUR,terra,2020-03-13,03:12:00
-7.22647619247,110.426330566,28,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2020-03-13,03:12:00
-7.56661605835,112.614997864,39,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-03-13,03:12:00
-7.91222238541,112.651741028,35,SINGOSARI,KAB. MALANG,JAWA TIMUR,terra,2020-03-13,03:12:00

0.98133,120.331743,7,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-03-13,02:08:31.000000
1.083943,120.829792,8,GALIANG,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-03-13,02:08:31.000000
1.11053,120.838665,8,GALIANG,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-03-13,02:08:31.000000
0.27746,120.183719,7,SIDOAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-03-13,02:08:55.000000
0.369384,120.263942,9,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-03-13,02:08:55.000000
0.369656,120.264211,9,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-03-13,02:08:55.000000
0.369385,120.264211,9,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-03-13,02:08:55.000000
0.369656,120.264481,7,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-03-13,02:08:55.000000
0.98133,120.331743,7,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-03-13,02:08:55.000000
-0.968663,119.797494,7,TATANGA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-03-13,02:09:19.000000
-0.838046,119.798954,7,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-03-13,02:09:19.000000
-0.838317,119.798954,9,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-03-13,02:09:19.000000
-0.960002,119.809078,7,TATANGA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-03-13,02:09:19.000000
-0.924799,119.838994,9,TATANGA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-03-13,02:09:19.000000
-0.948428,119.894704,7,PALU SELATAN,KOTA PALU,SULAWESI TENGAH,landsat8,2020-03-13,02:09:19.000000
-1.234507,120.559424,7,POSO PESISIR UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-03-13,02:09:19.000000
-1.234507,120.559694,7,POSO PESISIR UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-03-13,02:09:19.000000
-1.08727,121.371216,9,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-03-13,02:09:19.000000
-3.420428,119.306196,9,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-03-13,02:09:43.000000
-3.420429,119.306465,9,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-03-13,02:09:43.000000
-3.42043,119.306735,9,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-03-13,02:09:43.000000
-3.418812,119.308628,9,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-03-13,02:09:43.000000
-3.419083,119.308627,9,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-03-13,02:09:43.000000
-3.419902,119.310241,9,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-03-13,02:09:43.000000
-3.420172,119.31024,9,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-03-13,02:09:43.000000
-3.419903,119.31051,9,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-03-13,02:09:43.000000
-3.420174,119.310509,9,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-03-13,02:09:43.000000
-3.315064,119.378011,9,ANREAPI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-03-13,02:09:43.000000
-3.568675,119.538277,9,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-03-13,02:09:43.000000
-3.000557,120.193391,9,WARA,KOTA PALOPO,SULAWESI SELATAN,landsat8,2020-03-13,02:09:43.000000
-3.082516,120.227966,9,BUPON,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-03-13,02:09:43.000000
-3.082517,120.228236,9,BUPON,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-03-13,02:09:43.000000
-3.378517,120.312407,9,BAJO,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-03-13,02:09:43.000000
-2.662716,120.409339,7,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-03-13,02:09:43.000000
-2.820568,120.432189,7,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-03-13,02:09:43.000000
