Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.01175976,140.90818787,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-9.00533772,140.8371582,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.99649048,140.87072754,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-9.00189877,140.83660889,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.99605465,140.85121155,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.99665546,140.84742737,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.99321365,140.84690857,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.94003868,140.96647644,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.93658066,140.96592712,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.89369488,140.99050903,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.89469433,140.84991455,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.89529514,140.84613037,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.89185047,140.84559631,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.89245129,140.84179688,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.90262985,140.77754211,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.88900757,140.84126282,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.88960838,140.83747864,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.87953663,140.87864685,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.87910748,140.8591156,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.88031292,140.85153198,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.8756609,140.85856628,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.87626457,140.8547821,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.87686825,140.85098267,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.87747192,140.84719849,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.87281895,140.85423279,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.87342358,140.85043335,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.40427494,140.58232117,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.40025902,140.58551025,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.40084839,140.58177185,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.39742184,140.58123779,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.39609337,140.3678894,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.39269257,140.36735535,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.37465477,140.34539795,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.29958725,140.40170288,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.29617882,140.40116882,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.2676096,140.22317505,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.27782345,140.15744019,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.27838898,140.15379333,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.27443981,140.15690613,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.2716217,140.15272522,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.26823807,140.15220642,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.26428795,140.15531921,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.26377487,140.09190369,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.26039696,140.09136963,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.2491293,140.09706116,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.24575138,140.0965271,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.19227791,140.41516113,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.24520969,140.07785034,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.2412653,140.08094788,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.24183273,140.07733154,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.08289719,140.8699646,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.08214283,139.92950439,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.08270168,139.92590332,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.13336468,139.53190613,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.13391018,139.52836609,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.12947941,139.53491211,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.15123653,139.39378357,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.39521599,137.78520203,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.14511967,139.38923645,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.13513088,139.38768005,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.13180161,139.38716125,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.05296135,139.87338257,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.12901497,139.38313293,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.11787033,139.36700439,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.35175991,137.8253479,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.34843063,137.82485962,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.35298634,137.75244141,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.34579086,137.75495911,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.85350752,140.948349,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.85001755,140.94779968,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.32960701,137.81732178,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.32627773,137.81681824,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.3384409,137.73582458,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.31734753,137.80827332,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.32844067,137.73431396,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.30439091,137.78111267,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.08938026,139.17831421,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.29105091,137.84744263,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.08605862,139.17779541,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.29825592,137.77661133,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.21842957,138.24026489,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.28423214,137.75646973,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.07525253,139.11526489,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.26163292,137.83938599,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.08955669,138.73199463,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.09008503,138.72851562,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.08677483,138.72801208,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.08399296,138.72402954,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.08452129,138.72055054,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.08121109,138.720047,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.07603264,138.68727112,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.02336216,138.81077576,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.020051,138.81025696,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.00071239,138.71482849,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.9935627,138.71728516,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.99462128,138.71034241,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.9956789,138.70339966,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.99021149,138.71611023,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.99073982,138.71264648,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.8415103,139.60063171,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.83481884,139.59959412,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.83201933,139.59553528,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.83311129,139.58842468,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.94958973,138.82727051,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.82921982,139.59146118,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.94574881,138.83023071,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.94945478,138.80589294,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.82642031,139.58738708,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.82696724,139.58381653,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.9461441,138.8053894,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.94389057,138.79792786,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.92587614,138.82719421,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.8339138,139.07341003,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.83199787,138.90849304,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.83518219,138.8875885,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.83186865,138.88708496,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.82483816,138.91094971,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.82536983,138.9074707,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.82152462,138.91044617,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.6936965,138.83677673,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.6942277,138.83329773,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.68653965,138.8392334,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.47941303,138.97344971,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.4760952,138.97293091,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.44602442,139.03620911,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.44656086,139.03271484,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-9.34206867,125.02973938,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-16,04:14:21.000000
-7.49854374,138.42529297,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.48337793,138.41188049,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.48006868,138.41137695,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-9.3380661,125.03147888,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-16,04:14:21.000000
-7.4855895,138.26324463,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.43893909,138.43702698,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.2742939,138.89448547,8,NAMBIOMAN BAPAI,KAB. MERAUKE,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.13645744,139.54679871,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.13700962,139.54324341,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.13033819,139.56411743,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.06406021,139.57907104,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.03949261,139.60456848,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.13956785,138.88757324,8,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.0053587,139.62495422,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.16472149,131.09017944,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-16,04:14:21.000000
-6.83667517,139.20127869,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:14:21.000000
-6.83721876,139.19775391,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:14:21.000000
-6.83388376,139.19725037,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.98157358,131.21127319,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-16,04:14:21.000000
-6.79469776,139.21228027,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:14:21.000000
-6.79523802,139.20875549,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:14:21.000000
-8.21253586,128.99273682,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-16,04:14:21.000000
-7.92039347,131.13104248,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-16,04:14:21.000000
-6.64576578,139.5415802,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:14:21.000000
-7.76741505,131.43455505,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-16,04:14:21.000000
-7.76408529,131.42428589,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-16,04:14:21.000000
-7.71772003,131.49328613,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-16,04:14:21.000000
-7.69599676,131.54841614,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-16,04:14:21.000000
-6.45687485,139.57080078,8,Passue,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:14:21.000000
-6.27839899,139.41000366,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:15:46.000000
-5.87859106,139.40856934,8,Citamitak,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:15:46.000000
-5.87522602,139.40805054,8,Citamitak,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:15:46.000000
-5.79094839,139.58662415,8,Passue Bawah,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:15:46.000000
-5.78756475,139.58612061,8,Passue Bawah,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:15:46.000000
-5.68395185,139.39630127,8,Citamitak,KAB. MAPPI,PAPUA,noaa20,2020-11-16,04:15:46.000000
-4.61466789,136.83088684,8,Mimika Baru,KAB. MIMIKA,PAPUA,noaa20,2020-11-16,04:15:46.000000
-4.03123331,140.07284546,8,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-11-16,04:15:46.000000

