Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-06-10
Waktu akuisisi,02:47:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.597312927,3.29040884972,45.0,TARAKAN TIMUR,TARAKAN,KALIMANTAN TIMUR
117.445480347,2.07665300369,63.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.257698059,1.84774827957,56.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
120.822662354,1.0354706049,46.0,BAOLAN,TOLI-TOLI,SULAWESI TENGAH
117.597869873,0.826979696751,44.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
116.683769226,0.0714417099953,31.0,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
121.385528564,-2.57828855515,75.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.380973816,-2.56929516792,21.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.379447937,-2.58331155777,62.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
114.562049866,-3.22653245926,68.0,ALALAK,BARITO KUALA,KALIMANTAN SELATAN
115.313491821,-3.72413182259,31.0,KINTAP,TANAH LAUT,KALIMANTAN SELATAN
118.02192688,-8.10730361938,43.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
118.131088257,-8.14591789246,22.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
112.611152649,-7.56252717972,61.0,NGORO,MOJOKERTO,JAWA TIMUR
120.75252533,-8.88565635681,0.0,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
112.924530029,-8.11578083038,81.0,PRONOJIWO,LUMAJANG,JAWA TIMUR
114.030952454,-8.35051345825,55.0,GLENMORE,BANYUWANGI,JAWA TIMUR
