Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.82958,138.245,23,TABONJI,MERAUKE,PAPUA,snpp,2017-10-08,04:47:14
-9.77335,124.335,79,MOLLO TENGAH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-08,04:47:14
-9.73313,124.449,72,OENINO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-08,04:47:14
-9.74004,124.331,50,MOLLO TENGAH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-08,04:47:14
-9.5861,124.676,26,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-08,04:47:14
-9.58725,124.668,33,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-08,04:47:14
-9.50097,124.447,89,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-08,04:47:14
-5.76748,123.927,36,TOMIA TIMUR,WAKATOBI,SULAWESI TENGGARA,snpp,2017-10-08,04:48:40
-9.47106,124.399,72,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-08,04:47:14
-5.83167,120.511,71,BONTOMATENE,KEPULAUAN SELAYAR,SULAWESI SELATAN,snpp,2017-10-08,04:48:40
-9.46689,124.362,84,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-08,04:47:14
-5.41978,122.851,61,PASARWAJO,BUTON,SULAWESI TENGGARA,snpp,2017-10-08,04:48:40
-9.44198,124.412,75,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-08,04:47:14
-5.41041,122.85,100,PASARWAJO,BUTON,SULAWESI TENGGARA,snpp,2017-10-08,04:48:40
-9.44428,124.214,100,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-08,04:47:14
-5.41171,122.841,81,PASARWAJO,BUTON,SULAWESI TENGGARA,snpp,2017-10-08,04:48:40
-9.43416,124.22,68,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-08,04:47:14
-5.17241,123.017,82,LASALIMU,BUTON,SULAWESI TENGGARA,snpp,2017-10-08,04:48:40
-9.45221,124.088,55,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-08,04:47:14
-9.44313,124.086,100,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-08,04:47:14
-5.2352,122.574,67,GU,BUTON,SULAWESI TENGGARA,snpp,2017-10-08,04:48:40
-9.41015,124.262,61,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-08,04:47:14
-4.38751,122.376,87,PALANGGA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-10-08,04:48:40
-9.41135,124.253,71,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-08,04:47:14
-9.33928,124.718,82,BIBOKI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-08,04:47:14
