Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2017-03-20
Waktu akuisisi,05:23:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
122.161827,-2.828295,43,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH
115.302795,-3.731243,60,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN
121.947571,-2.711525,33,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH
121.946243,-2.702578,47,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH
121.386780,-2.579933,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN
121.377792,-2.581210,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN
121.407951,-2.172395,56,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH
121.399033,-2.173670,68,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH
123.220757,-1.258743,72,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH
121.640907,-1.402805,83,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH
113.865425,-1.741211,56,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH
119.976677,-0.260359,67,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH
116.583443,3.609614,79,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA
117.094955,3.908271,56,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA
