Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-07-08
Waktu akuisisi,03:12:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
109.45464325,-0.108139812946,71.0,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT
109.247787476,-0.491881787777,72.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
103.00743866,0.421138435602,30.0,TELUK MERANTI,PELALAWAN,RIAU
102.853805542,0.205815434456,52.0,TELUK MERANTI,PELALAWAN,RIAU
110.00302887,-0.999688029289,76.0,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT
103.000427246,-0.189024671912,16.0,GAUNG ANAK SERKA,INDRAGIRI HILIR,RIAU
110.107910156,-1.85327672958,56.0,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT
110.504974365,-2.06619215012,68.0,MARAU,KETAPANG,KALIMANTAN BARAT
110.603744507,-2.6843457222,54.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
106.286026001,-6.13344287872,52.0,KRAGILAN,SERANG,BANTEN
106.318496704,-6.16598844528,24.0,KIBIN,SERANG,BANTEN
107.414024353,-6.42022418976,62.0,CIKAMPEK,KARAWANG,JAWA BARAT
112.605735779,-7.56430721283,56.0,NGORO,MOJOKERTO,JAWA TIMUR
107.804016113,-6.9655790329,38.0,RANCAEKEK,BANDUNG,JAWA BARAT
107.809715271,-7.01219129562,47.0,CIKANCUNG,BANDUNG,JAWA BARAT
