Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.38917,119.847,80,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-05-21,05:23:43
-9.39025,119.84,89,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-05-21,05:23:43
-8.20036,119.071,93,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-05-21,05:25:08
-2.77464,120.26,53,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-05-21,05:26:34
-2.25733,119.167,77,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2019-05-21,05:26:34
-2.5259,114.81,60,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-05-21,05:26:34
2.27099,117.126,86,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-05-21,05:27:59
-7.094491,107.60408783,69,BANJARAN,KAB. BANDUNG,JAWA BARAT,noaa20,2019-05-21,06:16:20
-3.79615116,102.53870392,48,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2019-05-21,06:17:44
-3.23035359,101.85649872,73,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-05-21,06:17:44
-0.16483523,101.66955566,80,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-05-21,06:17:44
2.84821725,97.81578827,56,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,noaa20,2019-05-21,06:19:10
3.94113493,96.70606232,64,KUALABATEE,KAB. ACEH BARAT DAYA,ACEH,noaa20,2019-05-21,06:19:10
5.50774336,95.77100372,37,MUARATIGA,KAB. PIDIE,ACEH,noaa20,2019-05-21,06:20:36
