Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.78048134,118.39672852,57,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.6925621,118.75424194,44,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.72970104,118.55075836,33,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.85241604,117.87346649,62,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.94758129,117.16723633,63,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.68038559,118.29121399,44,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.59713459,118.43552399,61,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.58578587,118.43498993,45,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.56158447,118.35193634,33,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.56839943,118.31412506,42,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.46273136,118.55875397,49,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.49212837,118.39299774,26,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.52812672,117.51539612,55,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.41026783,117.99359131,60,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.37059784,118.15216064,45,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.29520035,118.16033173,74,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.31518555,117.86024475,80,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.26938057,117.82154083,18,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.23106861,117.60473633,58,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.19600296,117.61779785,20,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.17796516,117.6567688,60,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.18908405,117.66418457,43,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-12,06:14:08
-8.3015852,115.41571808,52,KINTAMANI,KAB. BANGLI,BALI,noaa20,2019-10-12,06:14:08
-8.03200626,114.1969986,89,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-12,06:14:08
-8.16396236,113.32227325,41,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-12,06:14:08
-8.16570377,113.3119812,88,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-12,06:14:08
-7.88258028,114.15546417,77,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-12,06:14:08
-7.71984005,111.64090729,50,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2019-10-12,06:15:34
-7.80138397,110.90689087,42,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,noaa20,2019-10-12,06:15:34
-7.44593906,107.27127838,73,CIDAUN,KAB. CIANJUR,JAWA BARAT,noaa20,2019-10-12,06:15:34
-4.67717123,121.57880402,62,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-12,06:15:34
-6.97861767,106.62767029,49,BANTAR GADUNG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-12,06:15:34
-6.52696085,106.97769165,72,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,noaa20,2019-10-12,06:15:34
-4.06479168,114.81912994,71,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-12,06:15:34
-4.04210186,114.7244873,73,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-12,06:15:34
-4.01433897,114.64189911,76,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-12,06:15:34
-5.23766136,105.58506012,64,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-12,06:15:34
-3.54156327,115.13290405,74,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-12,06:15:34
-4.76811075,105.8219986,47,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-12,06:15:34
-4.74277449,105.75756836,25,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-12,06:15:34
-4.68850136,105.8404007,35,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-12,06:15:34
-4.68057871,105.84677124,54,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-12,06:15:34
-3.42581296,113.81808472,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-12,06:15:34
-4.65646505,105.84309387,73,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-12,06:15:34
-3.40180087,113.85956573,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-12,06:15:34
-3.42499733,113.71295929,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-12,06:15:34
-3.39154124,113.86691284,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-12,06:15:34
-3.4019897,113.74436951,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-12,06:15:34
-3.3667388,113.90801239,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-12,06:15:34
-4.58216524,105.77916718,81,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-12,06:15:34
-2.93856525,115.8918457,75,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-12,06:15:34
-2.93160963,115.74182129,61,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-12,06:15:34
-4.50422096,105.7146759,94,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-12,06:15:34
-4.44848919,105.73667145,99,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-12,06:15:34
-4.71689129,103.73978424,87,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-12,06:15:34
-4.54584551,104.3158493,56,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-12,06:15:34
-4.36219978,105.44802094,98,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-12,06:15:34
-4.33550262,105.38982391,26,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-12,06:15:34
-4.4567008,104.56790924,54,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-12,06:15:34
-3.16162062,112.89038086,78,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-12,06:15:34
-2.66995478,115.83014679,58,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-12,06:15:34
-4.43512392,104.56468201,92,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-12,06:15:34
-4.44762897,103.99438477,63,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-12,06:15:34
-3.00985193,112.91371155,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-12,06:15:34
-4.08776665,105.40769958,65,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-12,06:15:34
-4.05680466,105.54889679,57,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-12,06:15:34
-4.06009865,105.48058319,50,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-12,06:15:34
-4.05434322,105.47206116,45,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-12,06:15:34
-3.97621727,105.66588593,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:15:34
-3.87469578,105.89765167,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.90591025,105.5038147,42,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-12,06:17:00
-3.93512845,105.30817413,73,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-12,06:17:00
-3.82988691,105.56793976,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.82037759,105.44467163,41,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.7934196,105.5776825,34,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.79750538,105.45657349,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.78174043,105.5152359,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.76644969,105.42901611,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.72694683,105.484375,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.72120452,105.475914,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.69982266,105.57141113,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.65639567,105.76763916,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.65836167,105.70817566,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.6077435,105.76784515,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.61207986,105.73865509,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-2.83714247,110.63047791,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-12,06:17:00
-3.58153915,105.63663483,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-2.29846907,113.94672394,75,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-12,06:17:00
-2.28938389,113.94532013,49,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-12,06:17:00
-3.55777621,105.65561676,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-2.83106518,110.3811264,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-12,06:17:00
-3.55205536,105.64727783,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.54743338,105.63157654,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-2.78072953,110.46687317,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-12,06:17:00
-2.13536906,114.43141174,24,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-12,06:17:00
-3.43750429,105.54754639,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.46959305,105.3317337,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.41891432,105.48429871,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-1.66085887,116.34160614,51,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-12,06:17:00
-3.3457644,105.43544769,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.30410743,105.52761841,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.26118326,105.64809418,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.25879025,105.61784363,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.26542091,105.57387543,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-1.58867049,116.39918518,62,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-12,06:17:00
-3.37295055,102.93753815,45,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-10-12,06:17:00
-3.2970047,103.35353851,30,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-3.29081535,103.34509277,52,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-2.83222747,106.241539,56,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-12,06:17:00
-3.08179116,104.29109955,23,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-2.91185212,105.29447174,21,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-2.7002883,106.48597717,63,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-12,06:17:00
-2.71067309,106.10061646,33,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-12,06:17:00
-3.10611296,103.08181763,88,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-2.54749727,106.68871307,61,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-12,06:17:00
-3.08588886,103.05937958,71,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-2.54393125,106.39731598,66,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-12,06:17:00
-2.70774078,105.09529877,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-2.96781611,102.96612549,68,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-1.19016218,114.32649994,58,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-12,06:17:00
-2.86996102,103.00289917,67,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-2.42330647,105.44728088,61,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-2.29330039,106.2157135,40,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-12,06:17:00
-1.18509138,112.65639496,73,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-12,06:17:00
-2.6935358,102.57188416,65,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-0.91924208,113.93747711,23,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-12,06:17:00
-2.58826733,102.97718048,69,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-1.01189888,113.01795959,59,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-12,06:17:00
-2.6075983,102.19709778,46,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-12,06:17:00
-2.03449082,106.03929901,77,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-12,06:17:00
-2.52292037,101.98213196,50,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-10-12,06:17:00
-2.47149634,102.21221161,76,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-12,06:17:00
-2.30313849,103.22460175,48,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-2.40485048,102.54707336,66,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-12,06:17:00
-2.4694469,102.0606308,59,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-10-12,06:17:00
-2.32822704,102.95323181,67,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-2.44640183,101.99137878,80,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-10-12,06:17:00
-2.42101192,101.99396515,54,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-10-12,06:17:00
-0.65748209,113.63308716,43,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-12,06:17:00
-2.26810765,102.63087463,72,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-12,06:17:00
-1.74013817,104.37060547,35,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-1.71658516,104.38322449,79,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-1.68943715,104.46736145,93,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-1.7024914,104.3811264,52,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-12,06:17:00
-1.86880553,103.23136902,64,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-10-12,06:17:00
-2.21070099,100.95884705,52,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-10-12,06:17:00
-1.67930722,104.10020447,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-12,06:17:00
-1.670977,104.10723877,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-12,06:17:00
-1.66598272,104.09892273,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-12,06:17:00
-1.58220673,104.41187286,37,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-12,06:17:00
-1.81250274,102.88671875,52,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2019-10-12,06:17:00
-1.55507433,104.0666275,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-12,06:17:00
-1.51450384,104.09364319,22,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-12,06:17:00
-1.4432112,104.42360687,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-12,06:17:00
-1.46933377,104.10343933,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-12,06:17:00
-1.75689769,102.1578064,64,MUARA BUNGO,KAB. BUNGO,JAMBI,noaa20,2019-10-12,06:17:00
-1.40813935,104.41833496,48,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-12,06:17:00
-0.957748,103.32308197,55,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-10-12,06:17:00
-1.18143153,101.77406311,87,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-10-12,06:17:00
-0.39980063,103.28056335,65,TANAH MERAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-12,06:17:00
-0.44871286,102.59315491,79,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-10-12,06:17:00
-0.15074557,103.36876678,83,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-12,06:17:00
-0.16915533,103.24979401,65,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-12,06:17:00
-0.10607076,102.45185089,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-10-12,06:17:00
0.08432891,103.43769073,62,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-12,06:17:00
0.2932705,101.02301025,62,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,noaa20,2019-10-12,06:17:00
1.75248814,101.61692047,35,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2019-10-12,06:18:25
