Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0884809494,120.197929382,19,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-03,06:17:00
-9.09899330139,117.019294739,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-10-03,06:17:00
-8.70030784607,118.641433716,23,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-03,06:17:00
-8.6927280426,118.633514404,70,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-03,06:17:00
-8.79400348663,117.368255615,60,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-03,06:17:00
-8.79805850983,117.343597412,38,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-03,06:17:00
-8.53639316559,118.346229553,26,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-03,06:17:00
-8.50779247284,117.354797363,58,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-03,06:17:00
-8.49343395233,117.352378845,67,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-03,06:17:00
-8.27027988434,117.946510315,77,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-03,06:17:00
-8.25577640533,117.940696716,74,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-03,06:17:00
-8.2591085434,117.921127319,50,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-03,06:17:00
-8.27718734741,117.921257019,36,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-03,06:17:00
-8.19312953949,117.960647583,50,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-03,06:17:00
-8.19743824005,117.935096741,60,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-03,06:17:00
-8.19654560089,117.669265747,0,not found,aqua,2019-10-03,06:17:00
-8.17825889587,113.954536438,59,SILO,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-03,06:17:00
-8.38038539886,112.462562561,40,DONOMULYO,KAB. MALANG,JAWA TIMUR,aqua,2019-10-03,06:17:00
-8.07047367096,114.205787659,82,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-03,06:17:00
-8.01407432556,114.194099426,86,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-03,06:17:00
-8.11767864227,113.306190491,45,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-10-03,06:17:00
-7.70514583588,108.031410217,70,CIPATUJAH,KAB. TASIKMALAYA,JAWA BARAT,aqua,2019-10-03,06:17:00
-7.69597530365,108.030143738,72,CIPATUJAH,KAB. TASIKMALAYA,JAWA BARAT,aqua,2019-10-03,06:17:00
-6.93413734436,106.299453735,44,BAYAH,KAB. LEBAK,BANTEN,aqua,2019-10-03,06:16:00
-6.9341378212,106.299446106,44,BAYAH,KAB. LEBAK,BANTEN,aqua,2019-10-03,06:17:00
-6.72268390656,107.440238953,36,CIKALONG WETAN,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2019-10-03,06:16:00
-6.72268390656,107.440238953,36,CIKALONG WETAN,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2019-10-03,06:17:00
-4.76178836823,105.707588196,51,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-03,06:16:00
-4.76178836823,105.707588196,51,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-03,06:17:00
-4.76338434219,105.696342468,80,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-03,06:16:00
-4.76338434219,105.696342468,80,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-03,06:17:00
-3.34520864487,115.156234741,67,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-03,06:17:00
-3.34520888329,115.156234741,67,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-03,06:16:00
