Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57780432701,121.378829956,40,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-06-29,02:17:00
-8.26829910278,123.69719696,46,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-06-29,02:17:00
-8.50787639618,121.944885254,55,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-06-29,02:17:00
-8.50924682617,121.954360962,53,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-06-29,02:17:00
-8.6839427948,120.879577637,49,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-06-29,02:17:00
-8.33235263824,115.511192322,28,KUBU,KAB. KARANGASEM,BALI,terra,2018-06-29,02:17:00
-8.34171962738,115.496749878,87,KUBU,KAB. KARANGASEM,BALI,terra,2018-06-29,02:17:00
-8.34409236908,115.511711121,100,BEBANDEM,KAB. KARANGASEM,BALI,terra,2018-06-29,02:17:00
-8.74144268036,117.870391846,48,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-06-29,02:17:00
-9.34227275848,119.971412659,50,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-06-29,02:17:00
-9.46956825256,119.90007782,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-06-29,02:17:00
-9.4709072113,119.909095764,19,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-06-29,02:17:00
-9.77043056488,120.003631592,48,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-06-29,02:17:00
-9.89287185669,119.834411621,53,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-06-29,02:17:00
