Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.62980175,102.89368439,8,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-09-01,06:23:46.000000
-2.51152802,102.07846069,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-2.55550551,101.73807526,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-2.48554683,102.00032043,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-2.43192625,102.03062439,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-2.35939646,102.14405823,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-2.35512805,102.14752197,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-2.18915081,102.13243103,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-2.18979144,102.1295166,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-2.00896192,102.16391754,8,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-0.52606893,111.64358521,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.5270676,111.64485168,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.55519903,111.31038666,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.55583876,111.30618286,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.55647624,111.30198669,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-2.02153397,101.45679474,8,AIR HANGAT,KAB. KERINCI,JAMBI,noaa20,2020-09-01,06:23:46.000000
-2.02484679,101.33033752,8,AIR HANGAT,KAB. KERINCI,JAMBI,noaa20,2020-09-01,06:23:46.000000
-0.4150573,111.46297455,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-1.75139451,102.38807678,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2020-09-01,06:23:46.000000
-0.33504024,111.62883759,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.33096457,111.36476898,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.23578386,111.16390228,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.25090012,110.97919464,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.26194134,110.90733337,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.26959521,110.85749054,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.27018678,110.8536377,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.24105178,110.98640442,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.25689322,110.85562134,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.17724751,111.22701263,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-1.46359169,101.64230347,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-09-01,06:23:46.000000
-1.11832261,102.72805786,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-09-01,06:23:46.000000
0.33415589,111.06861877,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.35644981,111.0694046,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.35790825,111.06855774,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.32951263,110.70349121,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.37409827,110.88320923,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.35298744,110.74421692,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.3488059,110.7166748,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.35303944,110.71606445,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.36398634,110.67455292,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.37357464,110.70885468,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.37187955,110.64175415,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.45081767,110.92534637,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.45018357,110.9213028,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.44911382,110.92611694,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.45280883,110.92142487,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.45220223,110.91735077,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.46261731,110.92822266,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.46201038,110.92417145,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.44744673,110.6542511,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.47780797,110.73993683,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.52396852,110.86971283,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.58742237,111.25038147,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.5880757,111.16799164,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.56302309,110.95098877,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.65979791,111.68025208,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.58421707,111.16916656,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.56082976,110.95158386,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.57620567,110.96590424,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.58920133,110.8767395,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.61760616,110.97666168,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.61201292,110.93996429,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.61076987,110.93180847,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.60208178,110.84606934,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.42807397,109.70628357,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.60636926,110.84544373,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.73041552,111.41706848,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.70974618,111.25532532,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.77163458,101.43847656,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-09-01,06:23:46.000000
-0.77693343,101.40258789,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-09-01,06:23:46.000000
0.73280591,111.41351318,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.70955247,111.25642395,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.77629644,101.39977264,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-09-01,06:23:46.000000
-0.77120388,101.40795898,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-09-01,06:23:46.000000
0.63177603,110.61506653,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.76093,111.41836548,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.7393055,111.27416992,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.5088926,109.71240997,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.54196823,102.71450806,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-09-01,06:23:46.000000
0.78127825,111.40184021,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.57963157,109.99006653,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.54699361,109.72266388,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.5683803,109.75597382,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.77996683,110.76728058,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.77936435,110.76327515,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.78363878,110.76264191,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
0.81047666,110.70961761,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-01,06:23:46.000000
-0.20327263,101.20140076,8,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-09-01,06:23:46.000000
-0.20395641,101.19688416,8,KAMPAR KIRI,KAB. KAMPAR,RIAU,noaa20,2020-09-01,06:23:46.000000
-0.19950789,101.20084381,8,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-09-01,06:23:46.000000
-0.2001909,101.19631958,8,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-09-01,06:23:46.000000
-0.05068247,101.13455963,8,KAMPAR KIRI,KAB. KAMPAR,RIAU,noaa20,2020-09-01,06:23:46.000000
0.03442214,100.80609894,8,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,noaa20,2020-09-01,06:23:46.000000
0.35682261,101.08953094,8,KAMPAR,KAB. KAMPAR,RIAU,noaa20,2020-09-01,06:23:46.000000
1.79717064,101.47562408,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-09-01,06:23:46.000000
1.7965318,101.47143555,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-09-01,06:23:46.000000
1.80015051,101.47091675,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-09-01,06:23:46.000000

