Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.903790712357,102.81476593,76,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-13,07:05:00
0.900226056576,102.790206909,88,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-13,07:05:00
0.999330997467,102.713447571,43,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-13,07:05:00
1.37035393715,102.250297546,37,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-13,07:05:00
1.74044322968,101.635223389,67,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-13,07:05:00
1.73748421669,101.614570618,89,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-13,07:05:00
1.74636042118,101.608177185,77,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-13,07:05:00
1.82687306404,101.702682495,37,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-13,07:05:00
1.83715963364,101.679924011,92,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-13,07:05:00
2.77885007858,98.4785385132,38,SUMBUL,KAB. DAIRI,SUMATERA UTARA,aqua,2019-02-13,07:05:00
4.46261024475,96.3011932373,82,PANTECEUREUMEN,KAB. ACEH BARAT,ACEH,aqua,2019-02-13,07:05:00
4.46122837067,96.2913970947,62,PANTECEUREUMEN,KAB. ACEH BARAT,ACEH,aqua,2019-02-13,07:05:00
