Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2017-02-05
Waktu akuisisi,05:40:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
121.923721,-4.602118,64,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA
122.275291,-4.446367,68,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA
122.124802,-4.458322,48,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA
122.568512,-4.124675,63,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA
120.136436,-3.775374,17,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN
120.126236,-3.776875,76,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN
120.116020,-3.778376,37,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN
120.124825,-3.767293,67,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN
120.114578,-3.768805,90,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN
120.113136,-3.759233,71,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN
121.504372,-2.951640,64,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN
121.491463,-2.953538,67,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN
121.148148,-2.911302,67,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA
121.084740,-2.878539,43,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA
119.543709,-3.082709,48,PANA,KAB. MAMASA,SULAWESI BARAT
121.244324,-2.654325,84,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN
121.468803,-2.611107,76,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN
121.455482,-2.613038,53,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN
121.384979,-2.580117,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN
121.372070,-2.582031,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN
114.466660,-1.584481,65,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH
114.462395,-1.554832,45,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH
114.451447,-1.556385,52,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH
114.382622,-1.514262,72,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH
