Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1666,123.689,92,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-06-21,05:43:06
-10.1682,123.679,74,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-06-21,05:43:06
-9.99807,120.781,17,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-21,05:43:06
-9.94658,120.017,94,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-21,05:43:06
-9.88296,120.112,75,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-21,05:43:06
-9.75309,119.804,85,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-21,05:43:06
-9.72291,119.489,58,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-06-21,05:43:06
-9.45988,119.514,59,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-21,05:43:06
-8.68508,120.877,69,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-21,05:43:06
-8.7792,117.938,76,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-06-21,05:43:06
-8.78034,117.931,68,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-06-21,05:43:06
-8.33197,117.829,48,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-06-21,05:44:32
-8.32817,117.496,66,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-06-21,05:44:32
-3.0343,115.163,97,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-06-21,05:45:57
-2.48551,115.041,72,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-06-21,05:45:57
-2.01048,113.534,41,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-06-21,05:45:57
0.669742,117.461,62,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-06-21,05:45:57
