Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.01379489899,140.912704468,77,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-9.01528263092,140.902755737,78,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-8.8861541748,140.921661377,92,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-8.87084007263,140.960281372,70,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-8.90151882172,140.751678467,66,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-8.90296268463,140.741851807,0,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-8.87785148621,140.717956543,61,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-8.77317428589,140.928543091,59,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-8.75234031677,140.874237061,71,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-8.71321105957,140.781204224,83,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-8.64146232605,140.573486328,59,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-8.3360414505,138.100616455,44,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-8.27599620819,137.869812012,70,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-8.27729606628,137.860580444,40,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-8.26429653168,137.754669189,73,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-8.10589504242,138.748535156,56,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.98858356476,139.182800293,27,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.9758105278,139.143936157,42,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.9553976059,139.152832031,54,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.95669603348,139.143783569,48,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.94260454178,139.113983154,45,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.9439034462,139.104949951,72,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.93524169922,138.845687866,87,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.93653297424,138.836685181,100,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.9262638092,138.84437561,67,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.92755508423,138.835357666,96,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.89397573471,139.005355835,79,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.85127878189,139.178039551,87,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.99839401245,138.083206177,86,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.88121747971,138.841293335,28,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.98936367035,138.081893921,57,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.85414934158,138.966186523,62,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.95578193665,137.993148804,90,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.94288349152,138.019271851,100,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.94416809082,138.010131836,43,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.94673728943,137.991836548,96,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.94802236557,137.982696533,46,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.89956521988,137.931793213,90,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.89051246643,137.930496216,94,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.89180421829,137.921325684,100,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.57389640808,139.183013916,57,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.40625715256,138.621276855,72,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-09-25,04:23:00
-7.3520359993,131.437728882,62,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-25,04:23:00
-6.331387043,138.739562988,66,Kopay,KAB. ASMAT,PAPUA,aqua,2018-09-25,04:23:00
-6.78941822052,134.322738647,41,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-09-25,04:23:00
-6.17904615402,134.100952148,0,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-09-25,04:23:00
-4.21409511566,133.486740112,63,BURUWAY,KAB. KAIMANA,PAPUA BARAT,aqua,2018-09-25,04:23:00
-4.21606588364,133.472595215,69,BURUWAY,KAB. KAIMANA,PAPUA BARAT,aqua,2018-09-25,04:23:00
-4.1813082695,133.395767212,49,BURUWAY,KAB. KAIMANA,PAPUA BARAT,aqua,2018-09-25,04:23:00
