Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.797142,119.926033,71,SAD'AN,KAB. TORAJA UTARA,SULAWESI SELATAN,terra,2018-10-24,02:36:00
-2.808683,120.006493,68,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,terra,2018-10-24,02:36:00
-2.810322,120.017914,71,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,terra,2018-10-24,02:36:00
-2.010328,114.382362,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-24,02:36:00
-3.240716,121.75312,79,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-10-24,02:36:00
-3.242805,121.76796,86,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-10-24,02:36:00
-3.235379,121.633804,66,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-10-24,02:36:00
-3.243697,121.692436,86,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-10-24,02:36:00
-2.388178,115.196892,61,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-10-24,02:36:00
-2.55601,114.759407,72,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-10-24,02:36:00
-1.898399,110.120514,39,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-24,02:36:00
-2.749538,115.149742,76,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-10-24,02:36:00
-3.632669,120.055992,61,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2018-10-24,02:36:00
-3.78858,119.648026,51,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2018-10-24,02:36:00
-3.154054,114.968834,62,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-24,02:36:00
-3.32554,115.178665,65,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-24,02:36:00
-4.349381,121.958672,49,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-10-24,02:36:00
-4.358199,121.967323,54,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-10-24,02:36:00
-4.41534,121.780838,39,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2018-10-24,02:36:00
-3.364105,113.926857,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-24,02:36:00
-3.372371,113.914223,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-24,02:36:00
-3.374075,113.925415,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-24,02:36:00
-4.451645,120.206245,71,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,terra,2018-10-24,02:36:00
-4.832317,122.667725,71,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,terra,2018-10-24,02:36:00
-4.834894,122.68663,68,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,terra,2018-10-24,02:36:00
-5.302712,119.523476,83,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2018-10-24,02:36:00
-6.909059,115.551674,26,ARJASA,KAB. SUMENEP,JAWA TIMUR,terra,2018-10-24,02:36:00
-8.395676,123.080048,25,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-24,02:36:00
-8.416916,122.753761,52,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-24,02:36:00
-8.419904,122.776978,63,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-24,02:36:00
-8.311504,120.56665,33,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-24,02:36:00
-8.313511,120.581558,79,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-24,02:36:00
-8.336365,120.415138,62,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2018-10-24,02:36:00
-8.402975,120.652328,76,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-24,02:36:00
-8.404905,120.666801,77,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-24,02:36:00
-8.414276,120.650475,63,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-24,02:36:00
-8.416217,120.664925,67,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-24,02:36:00
-8.436778,120.646065,89,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-24,02:36:00
-8.438948,120.661995,96,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-24,02:36:00
-7.73425,114.246933,66,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2018-10-24,02:36:00
-7.735741,114.25666,63,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2018-10-24,02:36:00
-8.578594,118.87027,40,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-24,02:36:00
-7.725802,112.610596,71,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2018-10-24,02:36:00
-7.969849,112.47081,43,DOKO,KAB. BLITAR,JAWA TIMUR,terra,2018-10-24,02:36:00
-8.770401,117.13131,35,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-24,02:36:00
-9.56296,120.006546,15,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-24,02:36:00
-8.21452236176,122.776039124,0,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-24,02:37:00
-7.73723173141,114.266372681,0,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2018-10-24,02:37:00
