Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.10239,102.834898,7,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.10239,102.835168,7,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.6577,102.943017,9,MERSAM,KAB. BATANGHARI,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.239845,103.115338,9,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.602631,103.224219,9,MARO SEBO ILIR,KAB. BATANGHARI,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.063053,103.243202,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.050579,103.252912,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.337898,103.283729,7,SEKERNAN,KAB. MUARO JAMBI,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.723953,103.285848,8,MUARA BULIAN,KAB. BATANGHARI,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.618731,103.334466,9,PEMAYUNG,KAB. BATANGHARI,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.168101,103.339095,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.168101,103.339365,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.174352,103.359038,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.174624,103.359038,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.189553,103.371698,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.189824,103.371698,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.189553,103.371967,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.189825,103.371967,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.203124,103.381663,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.203125,103.381933,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.357784,103.400975,9,SEKERNAN,KAB. MUARO JAMBI,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.358055,103.400975,9,SEKERNAN,KAB. MUARO JAMBI,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.214813,103.418586,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.215084,103.418586,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.214813,103.418855,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.215084,103.418855,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-0.887882,103.425219,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.140768,103.462026,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.987559,103.466802,7,SUNGAI BAHAR,KAB. MUARO JAMBI,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.484262,103.467477,9,SEKERNAN,KAB. MUARO JAMBI,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.152171,103.476846,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.85003,103.501709,9,MESTONG,KAB. MUARO JAMBI,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.467506,103.566432,9,MARO SEBO,KAB. MUARO JAMBI,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.654183,103.566845,7,JAMBI LUAR KOTA,KAB. MUARO JAMBI,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.654183,103.567114,9,JAMBI LUAR KOTA,KAB. MUARO JAMBI,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.618948,103.620795,9,JAMBI SELATAN,KOTA JAMBI,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.619219,103.620795,9,JAMBI SELATAN,KOTA JAMBI,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.725073,103.665213,9,SUNGAI GELAM,KAB. MUARO JAMBI,JAMBI,landsat8,2020-06-30,03:17:12.000000
-1.595642,103.666109,8,KUMPEH ULU,KAB. MUARO JAMBI,JAMBI,landsat8,2020-06-30,03:17:12.000000
-2.396486,103.78632,7,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:12.000000
-2.10099,103.797623,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:12.000000
-2.10099,103.797892,7,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:12.000000
-2.100991,103.799511,7,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:12.000000
-2.287794,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:12.000000
-2.288065,103.93775,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:12.000000
-2.287794,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:12.000000
-2.288065,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:12.000000
-3.557952,102.298679,7,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-06-30,03:17:36.000000
-3.543322,102.494083,9,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,landsat8,2020-06-30,03:17:36.000000
-2.239947,102.691033,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-06-30,03:17:36.000000
-2.281545,102.757289,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-06-30,03:17:36.000000
-2.215692,102.79055,7,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-06-30,03:17:36.000000
-3.018582,102.982853,7,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-3.476449,102.987342,7,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-06-30,03:17:36.000000
-3.078992,103.087435,7,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-3.079263,103.087434,9,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-3.079264,103.087704,9,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-3.261508,103.371042,7,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-3.204995,103.690193,7,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-3.231321,103.694748,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-3.743438,103.76373,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-3.739642,103.765356,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-2.396486,103.78632,7,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-3.805652,103.817399,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-3.805381,103.817669,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-3.805652,103.817669,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-3.805923,103.817668,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-3.805381,103.817939,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-3.805652,103.817939,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-3.52331,103.927953,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-3.523581,103.927952,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-2.288065,103.93775,7,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-2.287794,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-2.288065,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-2.560259,103.952918,9,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-2.462578,103.967025,7,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-2.462578,103.967295,7,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-2.653994,104.095052,9,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-2.653994,104.095321,9,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-2.845862,104.098146,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-2.846133,104.098146,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-30,03:17:36.000000
-3.633872,102.212918,9,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-06-30,03:18:00.000000
-3.634143,102.212917,9,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-06-30,03:18:00.000000
-3.557952,102.298679,7,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-06-30,03:18:00.000000
-3.844902,102.336406,7,SELEBAR,KOTA BENGKULU,BENGKULU,landsat8,2020-06-30,03:18:00.000000
-3.543322,102.494083,9,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,landsat8,2020-06-30,03:18:00.000000
-4.505136,103.041322,8,KEDURANG,KAB. BENGKULU SELATAN,BENGKULU,landsat8,2020-06-30,03:18:00.000000
-4.505407,103.041321,9,KEDURANG,KAB. BENGKULU SELATAN,BENGKULU,landsat8,2020-06-30,03:18:00.000000
-4.505678,103.041321,7,KEDURANG,KAB. BENGKULU SELATAN,BENGKULU,landsat8,2020-06-30,03:18:00.000000
-4.505136,103.041592,9,KEDURANG,KAB. BENGKULU SELATAN,BENGKULU,landsat8,2020-06-30,03:18:00.000000
-4.505408,103.041592,9,KEDURANG,KAB. BENGKULU SELATAN,BENGKULU,landsat8,2020-06-30,03:18:00.000000
-3.743438,103.76373,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-30,03:18:00.000000
-3.739642,103.765356,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-30,03:18:00.000000
-3.805652,103.817399,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-30,03:18:00.000000
-3.805381,103.817669,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-30,03:18:00.000000
-3.805652,103.817669,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-30,03:18:00.000000
-3.80511,103.81794,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-30,03:18:00.000000
-3.805381,103.817939,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-30,03:18:00.000000
-3.805652,103.817939,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-30,03:18:00.000000
-0.317504,103.010392,7,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-06-30,03:16:48.000000
-0.072291,103.041676,7,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-06-30,03:16:48.000000
0.556263,103.181709,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-06-30,03:16:48.000000
0.555992,103.181709,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-06-30,03:16:48.000000
0.490094,103.268232,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-06-30,03:16:48.000000
0.490094,103.268501,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-06-30,03:16:48.000000
0.327049,103.289556,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-06-30,03:16:48.000000
0.36558,103.325121,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-06-30,03:16:48.000000
0.738637,103.366522,9,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-06-30,03:16:48.000000
0.738637,103.366791,9,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-06-30,03:16:48.000000
0.738637,103.367061,7,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-06-30,03:16:48.000000
0.738908,103.36733,7,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-06-30,03:16:48.000000
0.775808,103.37082,9,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-06-30,03:16:48.000000
0.401674,103.377666,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-06-30,03:16:48.000000
0.401403,103.377666,9,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-06-30,03:16:48.000000
0.401403,103.377936,9,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-06-30,03:16:48.000000
0.426367,103.395987,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-06-30,03:16:48.000000
0.426096,103.395988,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-06-30,03:16:48.000000
0.412261,103.40704,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-06-30,03:16:48.000000
-0.267653,103.422156,7,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-06-30,03:16:48.000000
-0.267924,103.422156,9,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-06-30,03:16:48.000000
0.19684,103.430788,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-06-30,03:16:48.000000
0.240254,103.458542,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-06-30,03:16:48.000000
0.240254,103.458812,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-06-30,03:16:48.000000
0.896326,103.505807,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-06-30,03:16:48.000000
0.298068,103.630488,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-06-30,03:16:48.000000
0.27257,103.697334,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-06-30,03:16:48.000000
0.838379,103.849247,9,MOROSULIT,KAB. KARIMUN,KEP. RIAU,landsat8,2020-06-30,03:16:48.000000
0.838108,103.849247,7,MOROSULIT,KAB. KARIMUN,KEP. RIAU,landsat8,2020-06-30,03:16:48.000000
