Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.12424374,139.99653625,8,Endomen,KAB. YAHUKIMO,PAPUA,noaa20,2020-05-22,04:53:54.000000
-3.71276784,138.74552917,8,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-05-22,04:53:54.000000
-3.68111253,138.50416565,8,Kondaga,KAB. TOLIKARA,PAPUA,noaa20,2020-05-22,04:53:54.000000
-3.68174005,138.50428772,8,Kondaga,KAB. TOLIKARA,PAPUA,noaa20,2020-05-22,04:53:54.000000
-3.6822288,138.50131226,8,Kondaga,KAB. TOLIKARA,PAPUA,noaa20,2020-05-22,04:53:54.000000
-2.86408973,128.90402222,8,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-05-22,04:55:19.000000
-0.60849983,133.19374084,8,MASNI,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-05-22,04:55:19.000000
-1.46161604,127.43661499,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-22,04:55:19.000000
-1.4583106,127.43612671,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-22,04:55:19.000000
1.28073907,127.88891602,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-05-22,04:56:45.000000

