Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.0437951088,117.115234375,52,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-07-02,02:27:00
3.5437002182,117.042602539,42,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-07-02,02:27:00
1.03693890572,120.820457458,22,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-07-02,02:27:00
-0.381668508053,116.140708923,68,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2020-07-02,02:27:00
-8.18766212463,118.043289185,41,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-07-02,02:27:00
-8.19661998749,118.041954041,69,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-07-02,02:27:00
-8.19794845581,118.051010132,82,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-07-02,02:27:00
-8.59232330322,119.174468994,54,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-07-02,02:27:00
-7.81563282013,113.288101196,64,GENDING,KAB. PROBOLINGGO,JAWA TIMUR,terra,2020-07-02,02:27:00
-9.39668941498,119.648963928,83,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-07-02,02:27:00
-9.49846363068,119.78629303,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-07-02,02:27:00
-9.60867595673,119.821472168,51,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-07-02,02:27:00
-9.61015605927,119.832237244,78,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-07-02,02:27:00
-9.74387454987,120.51159668,75,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-02,02:27:00
-9.71585178375,119.2029953,54,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2020-07-02,02:27:00


