Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04736697674,111.770019531,56,not found,terra,2018-08-10,02:55:00
1.37943661213,109.147338867,55,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-10,02:55:00
1.14202034473,109.781295776,59,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-10,02:55:00
1.10259437561,109.635063171,58,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-10,02:55:00
1.00833892822,109.651992798,60,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-10,02:55:00
0.562929749489,110.741363525,71,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-10,02:55:00
0.561441659927,110.751525879,59,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-10,02:55:00
0.611591637135,109.147155762,65,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-10,02:55:00
0.609718561172,109.160041809,53,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-10,02:55:00
0.245255619287,110.113494873,60,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-10,02:55:00
-0.476668983698,109.743789673,14,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-10,02:55:00
-0.643651783466,110.183410645,82,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-10,02:55:00
-0.645197153091,110.193908691,61,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-10,02:55:00
-2.48586773872,110.25655365,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-10,02:55:00
-2.88613533974,112.895004272,61,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-10,02:55:00
-2.62016916275,110.731269836,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-10,02:55:00
-3.17316365242,112.591644287,49,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-10,02:55:00
-3.00978922844,105.476051331,35,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-10,02:55:00
-6.71961927414,111.221343994,89,BATANGAN,KAB. PATI,JAWA TENGAH,terra,2018-08-10,02:55:00
-6.84121847153,111.545257568,69,SALE,KAB. REMBANG,JAWA TENGAH,terra,2018-08-10,02:55:00
-7.46846723557,112.37109375,55,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,terra,2018-08-10,02:55:00
-7.46980428696,112.380340576,70,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,terra,2018-08-10,02:55:00
-6.96631097794,108.755149841,63,PASALEMAN,KAB. CIREBON,JAWA BARAT,terra,2018-08-10,02:55:00
-6.96794843674,108.765899658,63,BANJARHARJO,KAB. BREBES,JAWA TENGAH,terra,2018-08-10,02:55:00
-7.84576749802,113.25188446,55,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-08-10,02:55:00
-7.94717884064,113.955154419,43,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-08-10,02:55:00
-7.64969205856,111.344993591,67,MAGETAN,KAB. MAGETAN,JAWA TIMUR,terra,2018-08-10,02:55:00
-7.14486122131,107.657958984,33,PACET,KAB. BANDUNG,JAWA BARAT,terra,2018-08-10,02:55:00
-7.94289112091,112.149932861,78,NGANCAR,KAB. KEDIRI,JAWA TIMUR,terra,2018-08-10,02:55:00
-8.11015224457,112.929977417,67,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-08-10,02:55:00
