Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.477723,100.10128,56,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2018-06-11,06:59:00
1.955977,99.871468,68,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-06-11,06:59:00
2.431798,98.086021,48,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,aqua,2018-06-11,06:59:00
2.785302,99.747948,83,Pulau Rakyat,KAB. ASAHAN,SUMATERA UTARA,aqua,2018-06-11,06:59:00
3.081425,98.954689,56,RAYA KAHEAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2018-06-11,06:59:00
3.750914,96.612068,24,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2018-06-11,06:59:00
3.763732,96.637703,73,BARAH ROT,KAB. ACEH BARAT DAYA,ACEH,aqua,2018-06-11,06:59:00
4.855983,96.643684,83,SILIHNARA,KAB. ACEH TENGAH,ACEH,terra,2018-06-11,04:08:00
4.85459,96.653046,85,SILIHNARA,KAB. ACEH TENGAH,ACEH,terra,2018-06-11,04:08:00
3.859629,96.403656,74,DARULMAKMUR,KAB. NAGANRAYA,ACEH,terra,2018-06-11,04:08:00
2.660588,100.161186,81,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2018-06-11,04:08:00
2.6582,100.177002,69,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2018-06-11,04:08:00
2.703245,99.121353,70,TANAH JAWA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,terra,2018-06-11,04:08:00
2.314759,99.256851,86,Habinsaran,KAB. TOBA SAMOSIR,SUMATERA UTARA,terra,2018-06-11,04:08:00
2.312649,99.270767,84,Habinsaran,KAB. TOBA SAMOSIR,SUMATERA UTARA,terra,2018-06-11,04:08:00
0.831523,102.192009,51,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-06-11,04:08:00
0.580333,102.136314,57,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-06-11,04:08:00
0.102822,102.676819,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-06-11,04:08:00
