Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.10929155,130.40150452,62,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-18,16:27:36
-3.14978552,130.42134094,40,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-18,16:27:36
-3.15577769,130.41212463,18,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-18,16:27:36
-3.0650754,129.83389282,43,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-18,16:27:36
-3.11297941,129.8913269,61,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-18,16:27:36
-2.57085133,121.37300873,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-18,16:27:36
-2.57269216,121.38379669,52,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-18,16:27:36
2.56137633324,117.846748352,85,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-18,17:45:00
2.44603872299,117.936958313,78,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-18,17:45:00
2.44467544556,117.94619751,44,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-18,17:45:00
2.41784596443,117.876365662,61,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-18,17:45:00
2.41647768021,117.885574341,70,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-18,17:45:00
2.07963895798,117.176979065,86,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
2.0073466301,117.224830627,23,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
1.99203026295,117.204330444,46,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
1.94019472599,117.30682373,55,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
1.92743015289,117.270889282,87,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
1.92611134052,117.279876709,85,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
1.92479193211,117.288864136,73,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
1.92132651806,117.18762207,62,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
1.92000734806,117.196594238,63,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
1.88381111622,117.255516052,12,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
1.78267967701,117.940040588,80,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
1.87482428551,117.254226685,73,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
1.86583995819,117.252929688,25,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
0.368105173111,116.471672058,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
0.290080070496,116.815406799,67,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
0.24059048295,116.583831787,37,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
0.227701857686,116.609268188,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
0.226390704513,116.618171692,21,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
0.218743368983,116.60798645,55,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
-0.0545271225274,116.777954102,58,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
0.611649632454,111.802398682,65,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-0.182847678661,116.708152771,61,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
0.137282505631,111.66783905,75,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
0.3835529387,109.077201843,53,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
0.0673349648714,110.978919983,89,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-0.614369511604,115.07106781,61,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-0.623441576958,115.069770813,96,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-0.198236092925,111.68170166,63,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-0.684766948223,114.86643219,75,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
0.104678675532,109.403083801,48,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-1.29521512985,113.19443512,72,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.57857227325,121.366088867,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-18,17:45:00
-2.58113265038,121.38407135,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-18,17:45:00
-0.854860365391,109.519760132,52,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-1.3999941349,113.150192261,99,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-1.40159523487,113.161102295,74,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-1.59527730942,113.97794342,49,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-1.11450564861,110.037704468,9,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-1.12699043751,110.035972595,73,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.01114606857,116.052406311,72,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
-2.01245617867,116.061309814,67,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
-2.02010154724,116.051124573,83,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
-2.02141499519,116.060035706,51,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
-1.85012412071,114.264076233,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.15559196472,115.586654663,65,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-18,17:45:00
-2.24584913254,116.201019287,62,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,17:45:00
-1.86327922344,113.367195129,35,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-1.91300582886,113.570396423,71,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-1.89375579357,113.373420715,82,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-1.89528667927,113.383827209,43,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-1.44805407524,110.1720047,61,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-1.4849011898,110.230819702,35,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-1.48751437664,110.248199463,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-1.48404312134,110.141609192,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-1.48667681217,110.159248352,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.04370427132,113.901557922,44,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-1.51699602604,110.279182434,88,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.92847824097,119.806991577,32,RINDINGALLO,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2019-09-18,17:45:00
-1.57327473164,110.494407654,85,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-1.57797527313,110.442909241,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-1.58520543575,110.492706299,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.01280236244,113.333190918,74,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.0143699646,113.343589783,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.01593708992,113.353988647,75,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.11668777466,114.024299622,82,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.02401447296,113.342208862,99,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.12455940247,114.013328552,73,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.12599992752,114.022972107,78,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-1.92911207676,112.643196106,64,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.09791994095,113.706222534,75,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.11267352104,113.805389404,68,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.07787752151,113.440055847,68,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.07939624786,113.450325012,86,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.08897900581,113.448959351,84,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.14234185219,113.811187744,23,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.19881892204,114.130325317,85,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.20022416115,114.139884949,77,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-1.64587056637,110.272071838,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.15390968323,113.75907135,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.15535593033,113.768951416,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.20808291435,114.128990173,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.20948433876,114.138549805,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.21755433083,114.150360107,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-1.63925731182,110.283630371,73,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.17148423195,113.780273438,40,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.17296624184,113.790138245,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.22394609451,114.129920959,50,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.22537684441,114.139472961,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.22680640221,114.149017334,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.22966146469,114.168083191,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.40685224533,115.358734131,78,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-18,17:45:00
-2.06607866287,113.014640808,83,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.13106441498,113.446716309,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.18237447739,113.788803101,80,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.2374856472,114.157226562,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.2389087677,114.166755676,13,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.41450047493,115.348526001,78,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-18,17:45:00
-2.41581940651,115.357452393,93,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-18,17:45:00
-1.63177573681,110.071159363,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-1.63446807861,110.088897705,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-1.68138837814,110.398178101,77,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.13602781296,113.414512634,14,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.13756656647,113.424797058,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.14370203018,113.465805054,8,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.2762928009,114.354423523,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.27768731117,114.363792419,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-1.64409899712,110.069351196,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-1.64678239822,110.087150574,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.20118165016,113.786071777,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.20264840126,113.795928955,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.20411276817,113.805763245,68,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.28547215462,114.353103638,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.28686380386,114.362480164,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.21058511734,113.784706116,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.21204972267,113.794578552,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.21934318542,113.843734741,23,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.26240515709,114.134132385,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.26382017136,114.143676758,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.29465103149,114.351776123,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.29604005814,114.361152649,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.11497044563,113.073730469,78,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.22144937515,113.793212891,96,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.27166128159,114.132789612,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.27307319641,114.142341614,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.30383038521,114.350456238,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.30521607399,114.359832764,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.18195986748,113.460281372,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.31439208984,114.358505249,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.31577348709,114.367881775,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.19152331352,113.458892822,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.19302368164,113.469100952,88,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
