Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.80497,124.082,88,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-9.84622,123.825,100,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-8.50079,120.95,72,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:25:41
-8.72932,118.54,49,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-07,05:25:41
-9.78219,124.134,77,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-8.37087,120.915,73,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:25:41
-9.7922,124.072,38,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-3.29316,119.593,100,LEMBANG,PINRANG,SULAWESI SELATAN,snpp,2018-09-07,05:27:06
-8.79619,117.268,26,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-07,05:25:41
-9.79352,124.064,39,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-2.57383,121.387,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-07,05:27:06
-8.78512,117.236,100,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-07,05:25:41
-9.75998,124.091,87,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-2.57494,121.38,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-07,05:27:06
-8.7775,117.235,100,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-07,05:25:41
0.512097,111.013,60,BELITANG HULU,SEKADAU,KALIMANTAN BARAT,snpp,2018-09-07,05:28:32
-9.6272,124.465,85,NOEMUTI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-3.37957,114.764,70,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-07,05:27:06
