Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.72572040558,140.665039062,66,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.51376914978,140.643447876,72,Sota,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.52017116547,140.466522217,70,Merauke,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.41259670258,140.766647339,54,Sota,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.38093280792,140.374191284,60,Malind,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.33471870422,140.199386597,55,Malind,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.30839824677,140.172607422,68,Malind,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.31006908417,140.1615448,58,Malind,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.23603916168,140.580993652,81,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.1842880249,140.389602661,73,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.07933521271,140.401565552,71,Animha,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.08108520508,140.390075684,79,Animha,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.13942623138,139.52897644,48,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.14095401764,139.518692017,0,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.09578704834,139.328277588,61,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.08633136749,139.326828003,94,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.08781909943,139.316757202,55,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.00123882294,139.833480835,77,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.00283622742,139.822784424,65,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.07687568665,139.325393677,93,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.07836818695,139.315322876,47,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.05213832855,139.168289185,69,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.04020309448,139.150558472,36,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.1723651886,138.17829895,66,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.16196346283,138.186157227,31,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.06091690063,138.814483643,67,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.06232833862,138.804870605,44,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.07217216492,138.737792969,67,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.20587158203,137.819107056,68,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.05513286591,138.725463867,88,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.05653953552,138.715927124,23,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-8.02888870239,138.711761475,54,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-7.76768732071,140.029464722,72,Kaptel,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-7.94269895554,138.731307983,93,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-7.94411563873,138.721755981,80,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-7.83029508591,139.065933228,77,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-7.83275032043,138.856506348,42,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-7.87870883942,138.295288086,43,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-7.88005828857,138.285995483,29,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-7.91375207901,137.989624023,29,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-7.90471315384,137.98828125,81,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-7.90603971481,137.979125977,28,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-7.77791690826,138.792388916,54,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-7.85079526901,138.168060303,61,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-7.57485532761,139.181289673,76,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-7.4617061615,138.43788147,48,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-7.44059371948,138.45401001,81,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-15,04:29:00
-6.57522535324,139.03503418,86,Minyamur,KAB. MAPPI,PAPUA,aqua,2017-10-15,04:29:00
-5.57380008698,134.603424072,45,ARU UTARA,KAB. KEPULAUAN ARU,MALUKU,aqua,2017-10-15,04:29:00
-2.64604949951,140.525024414,55,Ebungfauw,KAB. JAYAPURA,PAPUA,aqua,2017-10-15,04:29:00
-2.32970666885,133.934173584,38,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2017-10-15,04:29:00
-2.33113288879,133.924194336,26,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2017-10-15,04:29:00
