Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.768833518028,110.511772156,67,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-09-18,02:39:00
-2.84564208984,115.367935181,81,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2020-09-18,02:39:00
-3.25322985649,115.19581604,78,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2020-09-18,02:39:00
-3.25456142426,115.204780579,65,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2020-09-18,02:39:00
-3.80575990677,116.131515503,67,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2020-09-18,02:39:00
-8.59882736206,121.479698181,74,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-09-18,02:39:00
-8.60695934296,121.474639893,74,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-09-18,02:39:00
-7.71140766144,113.951148987,42,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,terra,2020-09-18,02:39:00
-8.84035491943,121.662597656,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-09-18,02:39:00
-7.85392475128,114.165802002,54,ARJASA,KAB. SITUBONDO,JAWA TIMUR,terra,2020-09-18,02:39:00
-7.61483955383,112.156318665,59,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,terra,2020-09-18,02:39:00
-8.21259880066,113.482269287,59,SEMBORO,KAB. JEMBER,JAWA TIMUR,terra,2020-09-18,02:39:00


