Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.76226806641,101.623161316,81,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-23,18:31:00
1.76032948494,101.636474609,45,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-23,18:31:00
1.73742222786,101.564804077,27,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-23,18:31:00
1.72080481052,101.603546143,31,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-23,18:31:00
0.841474473476,103.376976013,79,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-02-23,18:31:00
0.846915602684,102.361968994,92,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-23,18:31:00
0.724945127964,102.846099854,47,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-23,18:31:00
0.723376691341,102.856903076,91,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-23,18:31:00
0.721811115742,102.867675781,93,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-23,18:31:00
0.715125620365,102.844718933,93,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-23,18:31:00
0.713565766811,102.855499268,89,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-23,18:31:00
-3.01820659637,115.174781799,42,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-02-23,18:31:00
