Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.99969959259,124.451721191,81,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-10.0846223831,123.927597046,62,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-9.9773645401,124.248130798,89,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-9.77988815308,124.184173584,47,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-9.8239736557,123.909172058,82,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-9.82614135742,123.895584106,96,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-9.77724170685,123.836509705,85,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-9.70140838623,124.020797729,91,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-9.57837295532,124.072601318,28,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-9.50989818573,124.36555481,72,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-9.52209568024,123.918205261,78,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-9.43573379517,124.183731079,45,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-9.89183521271,120.341362,52,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-9.88130569458,120.349449158,44,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-9.88269901276,120.340042114,85,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-9.76647090912,120.004974365,47,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-8.3572807312,124.783691406,45,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-8.45195293427,124.155555725,82,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-8.45451164246,124.13911438,89,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-8.72443580627,120.758537292,49,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-8.83176612854,118.573287964,85,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.83306121826,118.564231873,81,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.79200649261,118.723869324,49,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.81383895874,118.57069397,83,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.81511974335,118.561683655,77,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.84987545013,118.056755066,0,not found,aqua,2019-10-25,05:40:00
-8.85889339447,117.992523193,54,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.84470081329,118.02797699,28,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.78312301636,118.400169373,85,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.73290157318,118.616828918,100,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.73419189453,118.607803345,92,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.73547935486,118.5987854,26,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.68550205231,118.756874084,71,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.7548789978,118.269233704,62,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.75616645813,118.260147095,59,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.66368579865,118.84552002,69,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.38471984863,120.694625854,70,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-8.38624000549,120.684417725,53,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-8.63667869568,118.970222473,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.63797283173,118.961204529,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.73176574707,118.302894592,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.73816585541,118.257659912,87,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.73558807373,118.2109375,75,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.68176364899,118.461975098,87,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.58376502991,118.956703186,72,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.35178947449,120.492744446,81,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-25,05:40:00
-8.67380428314,118.261032104,86,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.67509651184,118.251930237,92,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.82486248016,117.11920929,29,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.82622337341,117.109420776,45,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.55062198639,118.869102478,84,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.53401660919,118.857475281,72,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.77569675446,117.132270813,43,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.49784088135,118.845611572,89,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.43254470825,118.918655396,39,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.6188583374,117.598609924,90,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.62015342712,117.589286804,83,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.45028400421,118.280975342,53,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.34889888763,118.928222656,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.36701488495,118.738037109,83,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.34481143951,118.82006073,66,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.33715057373,118.809768677,99,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.36411571503,118.621032715,56,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.3090133667,118.814804077,60,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.31030082703,118.805809021,95,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.4741191864,117.51789093,85,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.30878734589,118.432510376,91,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.19955539703,119.067901611,70,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.34604454041,118.041320801,90,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.2100687027,118.153419495,42,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.41231060028,116.495895386,37,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.21059322357,117.633430481,78,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.21189308167,117.624191284,73,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.20149707794,117.632171631,77,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.20279788971,117.622917175,44,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-25,05:40:00
-8.3195848465,115.449447632,68,RENDANG,KAB. KARANGASEM,BALI,aqua,2019-10-25,05:40:00
-8.32128810883,115.436965942,62,RENDANG,KAB. KARANGASEM,BALI,aqua,2019-10-25,05:40:00
-5.28384447098,119.677093506,52,MANUJU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-25,05:40:00
-4.84021663666,121.907272339,30,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-25,05:40:00
-4.49537801743,120.091766357,71,ULAWENG,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-25,05:40:00
-3.90292954445,122.417205811,62,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-25,05:40:00
-3.5293533802,119.769355774,80,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,aqua,2019-10-25,05:40:00
-3.94279718399,116.184135437,72,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-3.94413375854,116.174560547,83,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-3.76522707939,116.272857666,50,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-3.75735068321,116.262077332,72,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-3.56554198265,116.251441956,79,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-3.03861117363,119.677200317,35,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-25,05:40:00
-3.47825884819,116.280685425,36,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-3.46907830238,116.279373169,80,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-2.49621653557,120.115715027,93,SABBANG,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-25,05:40:00
-3.39660334587,113.798316956,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-3.39839148521,113.78553009,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-2.63207054138,119.113838196,28,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-10-25,05:40:00
-3.26496005058,114.003074646,28,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
