Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.45769691,103.35131836,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-10-02,06:41:43.000000
-3.3966043,103.33432007,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-10-02,06:41:43.000000
-1.96588492,110.69739532,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-1.96526015,110.70130157,7,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-2.254632,103.76554108,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-02,06:41:43.000000
-2.42996264,102.1915741,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-02,06:41:43.000000
-2.4304986,102.18804932,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-02,06:41:43.000000
-2.42660785,102.19104767,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-02,06:41:43.000000
-0.8390407,111.41765594,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.86612141,110.5440979,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.87897456,110.46389771,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.86046261,110.54323578,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.8670848,110.46614075,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.86768776,110.46239471,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.75864285,110.58235931,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.77144527,110.5021286,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.73841023,110.56343079,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.74143571,110.54465485,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.72579962,110.56948853,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.68499207,110.78491211,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.71371228,110.57223511,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.74443614,110.54524994,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.7562269,110.46835327,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.73585594,110.56330872,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.72904056,110.56982422,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.68467766,110.78108215,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.70318204,110.5865097,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.69121832,110.58851624,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.69061285,110.59238434,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.14765513,112.28029633,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.15276225,112.27767181,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.05657381,112.18380737,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.05459303,112.18086243,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.07353309,110.65007782,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.14497311,110.7649765,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.14432263,110.76086426,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.15048574,110.72509766,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.28808782,111.22717285,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.18302925,110.55163574,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.18238911,110.5475235,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.29410508,111.22626495,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.18810417,110.54644012,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.29180324,111.17215729,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.32812873,111.20770264,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.32531023,111.18990326,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.23231958,110.60262299,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.24067305,110.61800385,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.33343625,111.20236206,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.28353009,110.77495575,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.23287636,110.60250092,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.33033475,111.20817566,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.32763997,111.19034576,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.24111094,110.61788177,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.3356697,111.20278168,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.2828221,110.77516937,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.35156614,111.14590454,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.3072992,110.85688019,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.35825273,111.1495285,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.33802187,110.89993286,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.34459475,110.90339661,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.34524971,110.90762329,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.36490148,110.87888336,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.36556309,110.88310242,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.40388146,110.94784546,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.40357155,110.82658386,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.58625144,111.52926636,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.58551341,111.52457428,7,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.58554745,111.52818298,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.57283592,111.44342041,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.62328506,111.52770233,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.62255901,111.52294159,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.65390277,111.64523315,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.71141809,111.64714813,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.71647733,111.64846039,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.75382304,111.64306641,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.43280455,109.39545441,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.73718798,110.79405212,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.73782337,110.79821014,7,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.86575174,111.07292938,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.84479135,111.08150482,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.86824483,111.15582275,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.86752725,111.06922913,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
0.93078083,111.16052246,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
1.07334352,109.55724335,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-10-02,06:41:43.000000
-0.08061046,109.79755402,7,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.2186785,111.3808136,7,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.17653666,110.85191345,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
1.34224689,118.46472931,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-02,05:53:24.000000
1.34109044,118.39977264,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-02,05:53:24.000000
0.30700162,110.97367859,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.3478421,111.21985626,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.34728885,111.21620178,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.32804438,111.01988983,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
1.43714166,118.32214355,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-02,05:53:24.000000
0.33534259,110.88173676,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.36113277,111.03007507,7,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.33822763,110.87748718,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.35566428,110.97025299,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.37131283,111.05122375,7,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.35909978,110.96974182,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.3328082,110.77059937,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.33451059,110.77075195,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.39071679,110.99939728,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.5111655,111.69895172,7,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.53092754,111.67063904,7,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.41951203,110.91155243,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.46127081,111.07192993,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.46469149,111.07141876,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.57265437,111.59481812,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.57211107,111.59126282,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.58786249,111.58164215,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.49938112,111.00188446,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.52826953,110.86845398,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.67910951,111.75299072,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.57656378,110.97927094,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.70453197,111.78526306,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.70659387,111.7878418,7,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.71691376,111.83304596,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.73852235,111.68213654,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.66568238,111.17933655,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.68471426,111.23606873,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.68565065,111.1502533,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.6851002,111.14661407,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.68750328,111.11634827,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.69697684,111.15610504,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.65198255,110.85740662,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.69642073,111.15240479,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.75091821,111.49108124,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.71272963,111.09733582,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.71732229,111.08177948,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.69303769,110.9005661,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.70447636,110.90647125,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
1.00180125,112.83927155,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.81825709,111.53892517,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.70175052,110.77339172,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.73240173,110.9515686,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.70519918,110.77287292,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.73675561,110.79496765,7,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
1.04163468,112.76639557,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.74771404,110.77415466,7,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.74714947,110.77040863,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.85085809,111.43550873,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
1.01945329,112.5300293,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.80039394,111.05423737,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.79673588,110.98338318,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.79731303,110.94577789,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
1.08938277,112.72723389,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.819067,110.90473175,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.83217651,110.92170715,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.8293584,110.9032135,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.85800231,111.06830597,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.83673078,110.92858887,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.86426592,111.06362915,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.92377967,111.08840179,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.91168064,111.0078125,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.92404091,111.08794403,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
0.91166389,111.00745392,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:53:24.000000
2.18369341,117.5295639,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-02,05:53:24.000000
2.28375149,117.21009064,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-02,05:53:24.000000
2.2817359,117.20857239,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-02,05:53:24.000000
2.28571057,117.20801544,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-02,05:53:24.000000
2.50095654,117.49183655,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-02,05:53:24.000000
2.50501418,117.49124908,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-02,05:53:24.000000
2.54996109,117.54251862,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-10-02,05:53:24.000000
2.75358343,117.43235779,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-10-02,05:53:24.000000
2.77244973,117.4479599,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-10-02,05:53:24.000000
2.83292031,117.43588257,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-10-02,05:53:24.000000
-10.62557793,123.31981659,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.52656555,123.30029297,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.52398777,123.30298615,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.52497101,123.29740143,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.33629894,123.83183289,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.33686829,123.82875061,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.30979919,123.76087189,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.27144623,123.97458649,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.302598,123.80104828,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.31026745,123.75826263,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.32815361,123.62940216,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.28184414,123.77131653,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.27261353,123.56599426,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.14314461,124.23737335,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.27329445,123.56376648,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.20885658,123.69387817,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.1157341,123.91840363,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.11518288,123.92139435,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.93714142,123.91821289,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.84542274,124.06958008,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.84496975,124.07012939,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.81958866,124.00267029,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.79648876,123.83750153,9,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.79493332,123.84600067,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.79542828,123.84329987,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.79704189,123.83449554,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.75478363,124.03525543,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.75185204,123.92621613,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.75233841,123.92346954,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.62082005,124.62659454,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.78923416,123.68634033,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.7326622,123.70968628,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.73203564,123.71312714,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.72753716,123.70899963,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.65348816,123.93984985,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
