Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.40897,140.853,73,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-05,04:14:51
-8.39059,140.834,51,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-05,04:14:51
-8.07171,139.814,33,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-05,04:14:51
-8.07503,139.792,93,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-05,04:14:51
-8.31723,137.743,59,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-05,04:14:51
-8.31829,137.736,53,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-05,04:14:51
-8.10374,139.115,34,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-05,04:14:51
-7.99097,138.882,56,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-05,04:14:51
-7.97603,138.801,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-05,04:14:51
-7.95663,138.884,64,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-05,04:14:51
-7.8348,138.886,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-05,04:14:51
-7.83586,138.879,64,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-05,04:14:51
-7.82681,138.849,63,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-05,04:14:51
-7.77633,138.826,88,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-05,04:14:51
-7.77739,138.819,43,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-05,04:14:51
-7.80154,138.345,62,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-05,04:14:51
-7.80259,138.338,26,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-05,04:14:51
-7.79034,138.329,78,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-05,04:14:51
-7.45646,138.797,28,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-05,04:14:51
-3.28153,126.934,60,WAEPAO,KAB. BURU,MALUKU,snpp,2019-10-05,04:17:42
